Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin,Programme or Capital Expenditure",,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,85739,76.56,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 4 North East England - Cluster 48,Redfern Travel Ltd,83705,75.56,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,85739,75.41,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Area 5 South West England - Cluster 51,Redfern Travel Ltd,85739,74.78,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,85739,74.78,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,83351,74.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,85739,74.40,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Area 4 North East England - Cluster 44,Redfern Travel Ltd,85739,74.40,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,85739,74.40,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,83705,73.56,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,83351,71.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Analysis & Research Branch,Redfern Travel Ltd,85739,70.61,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,85739,70.56,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 4 North East England - Cluster 47,Redfern Travel Ltd,83705,70.06,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,85739,69.46,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,85739,69.45,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 5 South West England - Cluster 51,Redfern Travel Ltd,83705,68.78,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,83705,68.78,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,83705,68.39,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 3 North West England - Cluster 34,Redfern Travel Ltd,83705,66.06,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 3 North West England - Cluster 36,Redfern Travel Ltd,83705,66.06,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,83351,64.66,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Allergens,Redfern Travel Ltd,83351,63.88,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,IT Information & Knowledge Management,Redfern Travel Ltd,85739,60.56,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,85739,59.23,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,85739,59.12,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,85739,58.55,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,Fixed Assets Additions,Operations Assurance,Capita Secure Information Solutions Ltd,93682817,58.00,PO 417063 FSA-413 K2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 4 North East England - Cluster 47,Redfern Travel Ltd,85739,57.69,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 6 South East England - Cluster 61,Redfern Travel Ltd,83705,56.86,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 5 South West England - Cluster 55,Redfern Travel Ltd,83705,56.56,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,83351,55.76,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,85739,54.51,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,85739,54.22,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,85739,52.82,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,85739,50.10,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,85739,49.93,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,83705,46.82,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,83351,45.55,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,85739,43.89,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,HR,Redfern Travel Ltd,83705,43.13,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,83351,43.12,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,83705,40.98,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,Fixed Assets Additions,Operations Assurance,Capita Secure Information Solutions Ltd,93682817,39.60,PO 417063 FSA-413 K2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,83351,39.04,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,83705,39.04,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Car hire expenses (short term),Planning and Performance,Redfern Travel Ltd,83705,38.88,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,37.00,PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,85739,34.80,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,85739,29.34,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,29.00,PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,85739,27.88,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,21.80,PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,83705,21.30,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,83351,19.35,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,83705,19.02,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,15.00,PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,Fixed Assets Additions,Operations Assurance,Capita Secure Information Solutions Ltd,93682817,12.00,PO 417063 FSA-413 K2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,Fixed Assets Additions,Operations Assurance,Capita Secure Information Solutions Ltd,93682817,11.60,PO 417063 FSA-413 K2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,85739,10.63,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,7.40,PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,5.80,PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence EC,Additives,Redfern Travel Ltd,85739,4.68,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Animal Feed Branch,Redfern Travel Ltd,83351,3.12,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,85739,3.12,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,3.00,PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,Fixed Assets Additions,Operations Assurance,Capita Secure Information Solutions Ltd,93682817,2.40,PO 417063 FSA-413 K2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence EC,Animal Feed Branch,Redfern Travel Ltd,83705,2.28,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Area 3 North West England - Cluster 32,Redfern Travel Ltd,83351,1.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,83351,1.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Area 3 North West England - Cluster 34,Redfern Travel Ltd,83351,1.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Area 3 North West England - Cluster 35,Redfern Travel Ltd,83351,1.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Area 3 North West England - Cluster 36,Redfern Travel Ltd,83351,1.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,83351,1.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence EC,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,83351,1.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence EC,Non Meat Field Ops,Redfern Travel Ltd,83351,1.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Operations Assurance,Redfern Travel Ltd,85739,1.56,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,83351,1.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence EC,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,83351,1.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Food Production Branch,Redfern Travel Ltd,85739,1.56,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Food Hygiene Policy Branch,Redfern Travel Ltd,83705,1.56,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,International Subsistence,European & International Strategy,Redfern Travel Ltd,85739,1.56,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence EC,European & International Strategy,Redfern Travel Ltd,85739,1.56,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,83351,1.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,IT HoD,Redfern Travel Ltd,85739,1.56,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence EC,Operations Local Delivery ,Redfern Travel Ltd,83351,0.78,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence EC,Foodborne Diseases Branch,Redfern Travel Ltd,83351,0.78,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,International Travel,Analysis & Research Branch,Redfern Travel Ltd,83351,0.50,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,18/07/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,54814,0.06,PO 417042 REGION 546 NEW CONTRACT 25/05/14-28/06/14,PR2 9ZD,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,30/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93792688,-0.01,PO 414917 EDRMS PROJECT,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,International Travel,Area 4 North East England - Cluster 42,Redfern Travel Ltd,85739,-7.46,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,85739,-15.27,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,85739,-19.59,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 3 North West England - Cluster 31,Redfern Travel Ltd,85739,-46.60,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,83705,-60.00,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Procurement,Redfern Travel Ltd,85739,-194.42,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,83351,-325.87,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel Lump sum,Procurement,Redfern Travel Ltd,85739,"-2,072.48",REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,18/07/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,54814,"-3,570.04",PO 417042 REGION 546 NEW CONTRACT 25/05/14-28/06/14,PR2 9ZD,Programme,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
"Date Run: 18-AUG-14 08.46.03 AM --- Company Code : '17, 18' , Payment Start Date : '01-JUL-2014' , Payment End Date : '31-JUL-2014'",,,,,,,,,,,,,,,,,,,,
