Framework,Supplier,Customer,Customer Invoice Number,Date Booked,Booking Method,Ticket Price ex VAT,Number of Travellers,Total Cost ex VAT,Ticket Type,Ticket Single or Return,Travel Class,Travel Date,Miles Travelled,Journey Start Point,Journey Finish Point,Destination Country,Air Carrier
,Capita,FSA SCOTTISH,LI319939,SEPTEMBER,ONLINE,196.50 ,1,196.50 ,ECONOMY,Return,/W/V,17/10/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI319981,SEPTEMBER,ONLINE,156.00 ,1,156.00 ,ECONOMY,Single,/G,06/10/2011,342,ABERDEEN,NORWICH,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI319983,SEPTEMBER,ONLINE,161.10 ,1,161.10 ,ECONOMY,Single,/L,06/10/2011,342,NORWICH,ABERDEEN,GREAT BRITAIN,T3
,Capita,FSA ENGLAND,LI319992,SEPTEMBER,OFFLINE,66.23 ,1,66.23 ,ECONOMY,Single,/B,21/11/2011,312,CARDIFF,GLASGOW,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI320000,SEPTEMBER,OFFLINE,58.23 ,1,58.23 ,ECONOMY,Single,/B,22/11/2011,260,GLASGOW,BIRMINGHAM,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI319777,SEPTEMBER,ONLINE,275.90 ,1,275.90 ,ECONOMY,Return,/H/H,25/10/2011,463,ABERDEEN,LEEDS,GREAT BRITAIN,T3
,Capita,FSA SCOTTISH,LI319779,SEPTEMBER,ONLINE,379.54 ,1,379.54 ,ECONOMY,Return,/Y/L,15/09/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI319810,SEPTEMBER,ONLINE,165.50 ,1,165.50 ,ECONOMY,Single,/L,20/09/2011,231,ABERDEEN,LEEDS,GREAT BRITAIN,T3
,Capita,FSA SCOTTISH,LI320121,SEPTEMBER,OFFLINE,171.19 ,1,171.19 ,ECONOMY,Return,/Y/Y,11/11/2011,376,ABERDEEN,LERWICK,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI320146,SEPTEMBER,ONLINE,83.47 ,1,83.47 ,ECONOMY,Return,/Y/Y,05/10/2011,492,BELFAST CITY,CARDIFF,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI320235,SEPTEMBER,OFFLINE,40.70 ,1,40.70 ,ECONOMY,Return,/Y/Y,05/10/2011,492,BELFAST CITY,CARDIFF,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI320263,SEPTEMBER,OFFLINE,327.78 ,1,327.78 ,ECONOMY,Return,/B/T,23/10/2011,460,LONDON - LHR,AMSTERDAM,NETHERLANDS,KL
,Capita,FSA ENGLAND,LI320303,SEPTEMBER,ONLINE,186.59 ,1,186.59 ,ECONOMY,Single,/Q,07/12/2011,913,LONDON - LHR,WARSAW,POLAND,BD
,Capita,FSA NORTHERN IRELAND,LI320334,SEPTEMBER,ONLINE,86.44 ,1,86.44 ,ECONOMY,Return,/Y/Y,24/10/2011,340,BELFAST CITY,MANCHESTER,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI320343,SEPTEMBER,ONLINE,86.44 ,1,86.44 ,ECONOMY,Return,/Y/Y,24/10/2011,340,BELFAST CITY,MANCHESTER,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI320375,SEPTEMBER,ONLINE,79.00 ,1,79.00 ,ECONOMY,Single,/O,08/12/2011,913,WARSAW,LONDON - LHR,POLAND,BA
,Capita,FSA NORTHERN IRELAND,LI320171,SEPTEMBER,ONLINE,94.46 ,1,94.46 ,ECONOMY,Single,/Y,21/09/2011,192,LEEDS,BELFAST INTL,GREAT BRITAIN,LS
,Capita,FSA SCOTTISH,LI320927,SEPTEMBER,OFFLINE,112.99 ,1,112.99 ,ECONOMY,Single,/Y,21/10/2011,370,LONDON - LGW,GLASGOW,GREAT BRITAIN,U2
,Capita,FSA SCOTTISH,LI320950,SEPTEMBER,ONLINE,106.24 ,1,106.24 ,ECONOMY,Single,/V,20/10/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI321012,SEPTEMBER,ONLINE,249.48 ,1,249.48 ,ECONOMY,Return,/Y/Y,26/09/2011,630,BELFAST CITY,STANSTED,GREAT BRITAIN,WW
,Capita,FSA NORTHERN IRELAND,LI321183,SEPTEMBER,ONLINE,83.33 ,1,83.33 ,ECONOMY,Single,/Y,27/09/2011,170,BELFAST CITY,MANCHESTER,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI321193,SEPTEMBER,ONLINE,46.98 ,1,46.98 ,ECONOMY,Single,/Y,28/09/2011,178,LEEDS,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI321202,SEPTEMBER,ONLINE,169.34 ,1,169.34 ,ECONOMY,Single,/Y,29/09/2011,426,LONDON - LGW,ABERDEEN,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI321203,SEPTEMBER,ONLINE,82.03 ,1,82.03 ,ECONOMY,Return,/Y/Y,17/10/2011,633,BRISTOL,EDINBURGH,GREAT BRITAIN,U2
,Capita,FSA ENGLAND,LI321207,SEPTEMBER,ONLINE,171.50 ,1,171.50 ,ECONOMY,Single,/U,30/09/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI321548,SEPTEMBER,OFFLINE,218.66 ,1,218.66 ,ECONOMY,Return,/V/L,06/10/2011,674,LONDON - LGW,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI321621,SEPTEMBER,ONLINE,275.90 ,1,275.90 ,ECONOMY,Return,/H/H,10/10/2011,463,LEEDS,ABERDEEN,GREAT BRITAIN,T3
,Capita,FSA SCOTTISH,LI322237,SEPTEMBER,ONLINE,347.54 ,1,347.54 ,ECONOMY,Return,/B/B,12/10/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI322377,SEPTEMBER,OFFLINE,109.02 ,1,109.02 ,ECONOMY,Return,/B/B,05/10/2011,356,LEEDS,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI322515,SEPTEMBER,OFFLINE,84.75 ,1,84.75 ,ECONOMY,Return,/H/L,18/10/2011,728,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA NORTHERN IRELAND,LI322569,SEPTEMBER,ONLINE,74.48 ,1,74.48 ,ECONOMY,Return,/Y/Y,12/10/2011,630,BELFAST CITY,STANSTED,GREAT BRITAIN,WW
,Capita,FSA SCOTTISH,LI322622,SEPTEMBER,ONLINE,567.54 ,1,567.54 ,ECONOMY,Return,/Y/Y,05/10/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI322904,SEPTEMBER,ONLINE,281.50 ,1,281.50 ,ECONOMY,Single,/J,07/10/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI322994,SEPTEMBER,ONLINE,281.50 ,1,281.50 ,ECONOMY,Single,/J,07/10/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI322995,SEPTEMBER,ONLINE,310.80 ,1,310.80 ,ECONOMY,Single,/Y,07/10/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI323081,SEPTEMBER,ONLINE,250.88 ,1,250.88 ,ECONOMY,Return,/B/B,28/10/2011,376,ABERDEEN,LERWICK,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI323082,SEPTEMBER,ONLINE,265.88 ,1,265.88 ,ECONOMY,Return,/B/B,27/10/2011,376,ABERDEEN,LERWICK,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI323227,SEPTEMBER,OFFLINE,319.25 ,1,319.25 ,ECONOMY,Return,/L/N,23/10/2011,2296,LONDON - LHR,HELSINKI,FINLAND,BA
,Capita,FSA ENGLAND,LI323260,SEPTEMBER,ONLINE,215.03 ,1,215.03 ,ECONOMY,Return,/Y/Y,04/10/2011,144,GLASGOW,GLENEGEDALE,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI323509,SEPTEMBER,ONLINE,91.34 ,1,91.34 ,ECONOMY,Single,/Y,17/10/2011,202,SOUTHAMPTON,LEEDS,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI323669,SEPTEMBER,OFFLINE,189.44 ,1,189.44 ,ECONOMY,Single,/U,04/10/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI323670,SEPTEMBER,OFFLINE,164.49 ,1,164.49 ,ECONOMY,Single,/V,05/10/2011,426,ABERDEEN,LONDON - LGW,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI323764,SEPTEMBER,ONLINE,87.50 ,1,87.50 ,ECONOMY,Single,/W,19/10/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI323765,SEPTEMBER,ONLINE,156.00 ,1,156.00 ,ECONOMY,Return,/W/W,19/10/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI323769,SEPTEMBER,ONLINE,46.98 ,1,46.98 ,ECONOMY,Single,/Y,19/10/2011,178,BELFAST CITY,LEEDS,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI324190,OCTOBER,ONLINE,91.74 ,1,91.74 ,ECONOMY,Single,/B,13/10/2011,356,LONDON - LGW,EDINBURGH,GREAT BRITAIN,U2
,Capita,FSA ENGLAND,LI324195,OCTOBER,ONLINE,77.42 ,1,77.42 ,ECONOMY,Single,/M,13/10/2011,356,EDINBURGH,LONDON - LGW,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI324607,OCTOBER,ONLINE,567.54 ,1,567.54 ,ECONOMY,Return,/Y/Y,13/10/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI324878,OCTOBER,OFFLINE,94.99 ,1,94.99 ,ECONOMY,Single,/B,06/10/2011,426,LONDON - LGW,ABERDEEN,GREAT BRITAIN,U2
,Capita,FSA SCOTTISH,LI324880,OCTOBER,ONLINE,258.34 ,1,258.34 ,ECONOMY,Single,/Y,06/10/2011,426,ABERDEEN,LONDON - LGW,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI324883,OCTOBER,OFFLINE,161.53 ,1,161.53 ,ECONOMY,Return,/Y/Y,16/10/2011,639,LONDON - LGW,COLOGNE,GERMANY,U2
,Capita,FSA SCOTTISH,LI325238,OCTOBER,ONLINE,129.50 ,1,129.50 ,ECONOMY,Single,/G,18/10/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI325239,OCTOBER,ONLINE,310.80 ,1,310.80 ,ECONOMY,Single,/Y,19/10/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI325435,OCTOBER,ONLINE,567.54 ,1,567.54 ,ECONOMY,Return,/Y/Y,12/10/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI325691,OCTOBER,ONLINE,192.59 ,1,192.59 ,ECONOMY,Return,/Y/Y,10/10/2011,340,BELFAST CITY,MANCHESTER,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI325858,OCTOBER,ONLINE,183.80 ,1,183.80 ,ECONOMY,Single,/B,13/10/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI325863,OCTOBER,ONLINE,281.50 ,1,281.50 ,ECONOMY,Return,/Y,13/10/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI325982,OCTOBER,ONLINE,78.48 ,1,78.48 ,ECONOMY,Single,/Y/Y,26/10/2011,630,BELFAST CITY,STANSTED,GREAT BRITAIN,WW
,Capita,FSA SCOTTISH,LI326240,OCTOBER,ONLINE,107.50 ,1,107.50 ,ECONOMY,Single,/V,26/10/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI326241,OCTOBER,ONLINE,154.80 ,1,154.80 ,ECONOMY,Single,/K,26/10/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI326246,OCTOBER,ONLINE,102.03 ,1,102.03 ,ECONOMY,Return,/Y/Y,31/10/2011,367,MANCHESTER,BELFAST INTL,GREAT BRITAIN,U2
,Capita,FSA ENGLAND,LI326425,OCTOBER,OFFLINE,197.13 ,1,197.13 ,ECONOMY,Return,/B/B,23/10/2011,248,ABERDEEN,KIRKWALL,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI326759,OCTOBER,OFFLINE,141.95 ,1,141.95 ,ECONOMY,Return,/O/O,16/11/2011,812,LONDON - LHR,FRANKFURT,GERMANY,BA
,Capita,FSA NORTHERN IRELAND,LI326825,OCTOBER,ONLINE,165.00 ,1,165.00 ,ECONOMY,Return,/G/S,25/10/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI326853,OCTOBER,OFFLINE,182.92 ,1,182.92 ,ECONOMY,Return,/Q/V,24/10/2011,675,EDINBURGH,LONDON -  CITY,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI326854,OCTOBER,ONLINE,374.68 ,1,374.68 ,ECONOMY,Return,/G/Y,25/10/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI327121,OCTOBER,ONLINE,331.80 ,1,331.80 ,ECONOMY,Return,/V/V,16/11/2011,867,ABERDEEN,SOUTHAMPTON,GREAT BRITAIN,T3
,Capita,FSA SCOTTISH,LI327200,OCTOBER,ONLINE,385.19 ,1,385.19 ,ECONOMY,Return,/O/B,19/10/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI327399,OCTOBER,ONLINE,263.54 ,1,263.54 ,ECONOMY,Return,/M/M,23/10/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI327431,OCTOBER,ONLINE,303.54 ,1,303.54 ,ECONOMY,Return,/K/H,25/10/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI327470,OCTOBER,ONLINE,120.03 ,1,120.03 ,ECONOMY,Return,/Y/Y,17/10/2011,698,LONDON - LGW,BELFAST INTL,GREAT BRITAIN,U2
,Capita,FSA SCOTTISH,LI327519,OCTOBER,ONLINE,157.24 ,1,157.24 ,ECONOMY,Single,/H,17/10/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI327522,OCTOBER,ONLINE,289.80 ,1,289.80 ,ECONOMY,Single,/Y,18/10/2011,331,LONDON - LHR,EDINBURGH,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI327581,OCTOBER,ONLINE,149.48 ,1,149.48 ,ECONOMY,Return,/Y/Y,17/10/2011,461,EAST MIDLANDS,EDINBURGH,GREAT BRITAIN,WW
,Capita,FSA SCOTTISH,LI327586,OCTOBER,ONLINE,567.54 ,1,567.54 ,ECONOMY,Return,/Y/Y,19/10/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI328124,OCTOBER,ONLINE,117.50 ,1,117.50 ,ECONOMY,Single,/Q,27/10/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI328125,OCTOBER,ONLINE,183.80 ,1,183.80 ,ECONOMY,Single,/B,27/10/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI328242,OCTOBER,ONLINE,567.54 ,1,567.54 ,ECONOMY,Return,/Y/Y,19/10/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI328522,OCTOBER,ONLINE,374.68 ,1,374.68 ,ECONOMY,Return,/Y/G,17/10/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI328524,OCTOBER,ONLINE,493.93 ,1,493.93 ,ECONOMY,Return,/Y/M,17/10/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI328546,OCTOBER,ONLINE,258.61 ,1,258.61 ,ECONOMY,Return,/Y/Y,17/10/2011,340,BELFAST CITY,MANCHESTER,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI328612,OCTOBER,ONLINE,275.90 ,1,275.90 ,ECONOMY,Return,/H/H,07/11/2011,463,ABERDEEN,LEEDS,GREAT BRITAIN,T3
,Capita,FSA NORTHERN IRELAND,LI328616,OCTOBER,ONLINE,78.48 ,1,78.48 ,ECONOMY,Return,/Y/Y,26/10/2011,630,BELFAST CITY,STANSTED,GREAT BRITAIN,WW
,Capita,FSA ENGLAND,LI328770,OCTOBER,OFFLINE,68.75 ,1,68.75 ,ECONOMY,Single,/H,16/11/2011,331,LONDON -  CITY,EDINBURGH,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI328775,OCTOBER,OFFLINE,74.75 ,1,74.75 ,ECONOMY,Single,/H,16/11/2011,331,LONDON -  CITY,EDINBURGH,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI328787,OCTOBER,OFFLINE,166.67 ,1,166.67 ,ECONOMY,Single,/H,16/11/2011,337,EDINBURGH,LONDON -  CITY,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI329175,OCTOBER,ONLINE,213.00 ,1,213.00 ,ECONOMY,Return,/N/H,21/11/2011,336,ABERDEEN,STORNOWAY,GREAT BRITAIN,T3
,Capita,FSA SCOTTISH,LI329176,OCTOBER,ONLINE,213.00 ,1,213.00 ,ECONOMY,Return,/N/H,21/11/2011,336,ABERDEEN,STORNOWAY,GREAT BRITAIN,T3
,Capita,FSA ENGLAND,LI329947,OCTOBER,OFFLINE,106.40 ,1,106.40 ,ECONOMY,Return,/B/B,16/11/2011,558,LONDON - LHR,DUBLIN,IRELAND,EI
,Capita,FSA ENGLAND,LI329948,OCTOBER,OFFLINE,106.40 ,1,106.40 ,ECONOMY,Return,/B/B,16/11/2011,558,LONDON - LHR,DUBLIN,IRELAND,EI
,Capita,FSA SCOTTISH,LI329973,OCTOBER,ONLINE,476.19 ,1,476.19 ,ECONOMY,Single,/M/Y,21/10/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI330020,OCTOBER,ONLINE,100.42 ,1,100.42 ,ECONOMY,Single,/L,24/10/2011,331,EDINBURGH,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI330026,OCTOBER,ONLINE,168.80 ,1,168.80 ,ECONOMY,Single,/H,27/10/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI330172,OCTOBER,ONLINE,165.50 ,1,165.50 ,ECONOMY,Single,/L,09/11/2011,231,ABERDEEN,LEEDS,GREAT BRITAIN,T3
,Capita,FSA ENGLAND,LI330276,OCTOBER,OFFLINE,282.67 ,1,282.67 ,ECONOMY,Single,/J,01/11/2011,337,EDINBURGH,LONDON -  CITY,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI330277,OCTOBER,ONLINE,227.54 ,1,227.54 ,ECONOMY,Return,/L/V,15/11/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI330355,OCTOBER,ONLINE,37.50 ,1,37.50 ,ECONOMY,Single,/M,02/11/2011,331,LONDON -  CITY,EDINBURGH,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI330357,OCTOBER,ONLINE,68.50 ,1,68.50 ,ECONOMY,Single,/M,18/10/2011,331,LONDON -  CITY,EDINBURGH,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI330358,OCTOBER,ONLINE,268.18 ,1,268.18 ,ECONOMY,Return,/G/Y,25/10/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI330414,OCTOBER,ONLINE,217.00 ,1,217.00 ,ECONOMY,Return,/U/W,01/11/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI330421,OCTOBER,ONLINE,116.00 ,1,116.00 ,ECONOMY,Return,/W/K,06/12/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA  WELSH,LI330433,OCTOBER,ONLINE,119.91 ,1,119.91 ,ECONOMY,Return,/Y/Y,07/11/2011,492,CARDIFF,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI330443,OCTOBER,OFFLINE,193.75 ,1,193.75 ,ECONOMY,Return,/B/B,25/10/2011,107,PENZANCE,ISLES OF SCILLY,GREAT BRITAIN,BS
,Capita,FSA NORTHERN IRELAND,LI330458,OCTOBER,ONLINE,71.99 ,1,71.99 ,ECONOMY,Single,/Y,28/10/2011,223,BELFAST CITY,EAST MIDLANDS,GREAT BRITAIN,WW
,Capita,FSA NORTHERN IRELAND,LI330460,OCTOBER,ONLINE,78.74 ,1,78.74 ,ECONOMY,Single,/Y,28/10/2011,223,EAST MIDLANDS,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI330632,OCTOBER,ONLINE,457.54 ,1,457.54 ,ECONOMY,Return,/B/Y,27/10/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI330633,OCTOBER,ONLINE,415.54 ,1,415.54 ,ECONOMY,Return,/Y/M,01/11/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI330836,OCTOBER,OFFLINE,176.29 ,1,176.29 ,ECONOMY,Return,/B/B,25/10/2011,356,LEEDS,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI330861,OCTOBER,OFFLINE,142.25 ,1,142.25 ,ECONOMY,Return,/S/S,07/11/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI330863,OCTOBER,OFFLINE,83.75 ,1,83.75 ,ECONOMY,Single,/S,07/11/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI330884,OCTOBER,OFFLINE,74.28 ,1,74.28 ,ECONOMY,Single,/Y,08/11/2011,315,BELFAST CITY,STANSTED,GREAT BRITAIN,WW
,Capita,FSA  WELSH,LI330894,OCTOBER,OFFLINE,92.10 ,1,92.10 ,ECONOMY,Return,/B/B,12/12/2011,634,CARDIFF,ANGLESEY,GREAT BRITAIN,NM
,Capita,FSA ENGLAND,LI331026,OCTOBER,ONLINE,116.00 ,1,116.00 ,ECONOMY,Return,/E/S,08/11/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI331453,OCTOBER,ONLINE,136.00 ,1,136.00 ,ECONOMY,Return,/S/S,15/11/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI331919,OCTOBER,ONLINE,232.16 ,1,232.16 ,ECONOMY,Return,/Y/Y,01/11/2011,852,LONDON - LGW,ABERDEEN,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI332091,OCTOBER,ONLINE,126.00 ,1,126.00 ,ECONOMY,Return,/T/S,08/11/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI332543,OCTOBER,ONLINE,200.33 ,1,200.33 ,ECONOMY,Single,/Y,28/10/2011,316,BELFAST CITY,SOUTHAMPTON,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI332551,OCTOBER,ONLINE,106.98 ,1,106.98 ,ECONOMY,Single,/Y,02/11/2011,337,LONDON - LGW,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI332572,OCTOBER,ONLINE,67.00 ,1,67.00 ,ECONOMY,Single,/S,02/11/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI332573,OCTOBER,ONLINE,287.18 ,1,287.18 ,ECONOMY,Single,/Y,03/11/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI332575,OCTOBER,ONLINE,67.00 ,1,67.00 ,ECONOMY,Single,/S,10/11/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI332576,OCTOBER,ONLINE,287.18 ,1,287.18 ,ECONOMY,Single,/Y,10/11/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI332586,OCTOBER,ONLINE,136.00 ,1,136.00 ,ECONOMY,Return,/S/S,15/11/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI332598,OCTOBER,ONLINE,136.00 ,1,136.00 ,ECONOMY,Return,/S/S,23/11/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI332614,OCTOBER,ONLINE,345.68 ,1,345.68 ,ECONOMY,Return,/S/Y,10/11/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI333225,OCTOBER,ONLINE,131.50 ,1,131.50 ,ECONOMY,Single,/M,25/10/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI333315,OCTOBER,ONLINE,253.18 ,1,253.18 ,ECONOMY,Single,/Y,26/10/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI333658,OCTOBER,ONLINE,172.24 ,1,172.24 ,ECONOMY,Single,/B,09/11/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI333660,OCTOBER,ONLINE,319.10 ,1,319.10 ,ECONOMY,Single,/S,10/11/2011,364,LONDON -  CITY,DUNDEE,GREAT BRITAIN,AF
,Capita,FSA SCOTTISH,LI333697,OCTOBER,OFFLINE,536.92 ,1,536.92 ,ECONOMY,Return,/J/J,02/11/2011,669,EDINBURGH,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI333830,OCTOBER,OFFLINE,74.75 ,1,74.75 ,ECONOMY,Single,/J,26/10/2011,331,LONDON -  CITY,EDINBURGH,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI333839,OCTOBER,OFFLINE,195.75 ,1,195.75 ,ECONOMY,Single,/J,26/10/2011,331,LONDON -  CITY,EDINBURGH,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI334144,OCTOBER,ONLINE,164.00 ,1,164.00 ,ECONOMY,Return,/S/Q,10/11/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
