Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Type
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Chief Scientist,Redfern Travel Ltd,219,86.1,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,193,86.07,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,219,79.4,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,75.23,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,75.23,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,219,73.93,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,212,70.2,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,70.08,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,70.08,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,171,69.82,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Organisational Development,Redfern Travel Ltd,212,69.8,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Security & Estates,Redfern Travel Ltd,193,68.05,CONSOLIDATED INVOICE - SUBSISTENCE COSTS FOR SES STAFF - JUNE 2015,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,212,65.89,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,171,65.73,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,65.45,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,65.45,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,219,64.4,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,212,63.4,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Food Production Branch,Redfern Travel Ltd,171,62.82,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Legal Branch A & Investigations,Redfern Travel Ltd,212,59.8,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence EC,Chief Scientist,Redfern Travel Ltd,219,58.96,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Microbiological Food Safety Branch,Redfern Travel Ltd,171,58.94,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,171,58.81,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Legal Branch A & Investigations,Redfern Travel Ltd,212,57.84,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Contaminants HoD,Redfern Travel Ltd,193,57.54,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,212,56.32,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,171,56.09,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,55.48,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,55.48,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Area 3 North West England - Cluster 36,Redfern Travel Ltd,171,51.85,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,219,51.4,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,212,50.36,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,50.05,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,50.05,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence EC,Consumer Protection & Commercial Support,Redfern Travel Ltd,171,47.45,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,193,47.06,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 4 North East England - Cluster 42,Redfern Travel Ltd,219,46.34,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 3 North West England - Cluster 32,Redfern Travel Ltd,219,45.47,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Area 3 North West England - Cluster 31,Redfern Travel Ltd,171,44.85,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Area 3 North West England - Cluster 36,Redfern Travel Ltd,171,44.85,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Area 4 North East England - Cluster 48,Redfern Travel Ltd,219,44.85,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 3 North West England - Cluster 35,Redfern Travel Ltd,219,44.5,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Area 3 North West England - Cluster 32,Redfern Travel Ltd,212,44.05,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,193,43.09,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,219,43.09,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,193,42.8,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Animal Feed     ,Redfern Travel Ltd,212,42.45,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Area 6 South East England - Cluster 61,Redfern Travel Ltd,219,42.05,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Directorate Support Unit,Redfern Travel Ltd,171,42.05,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,38.64,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,38.64,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Microbiological Food Safety Branch,Redfern Travel Ltd,193,38.08,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,37.68,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,37.68,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,35.57,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,35.57,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Imports & Exports Team,Redfern Travel Ltd,171,34.11,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Area 5 South West England - Cluster 56,Redfern Travel Ltd,171,34.07,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,219,34.02,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,212,32.33,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,171,30.45,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,219,28.16,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,26.93,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,26.93,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,212,25.59,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,13/07/2015,Project Programme expenditure,Comms Directors Office,Carat,213470,23.97,PO 421968 NEWS MEDIA ASSOCIATION  P00265144 21MAY15 4CLR,NW1 3BF,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,22.6,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,22.6,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,171,22.05,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,171,20.4,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,19.32,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,19.32,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Internal Audit,Redfern Travel Ltd,212,18.17,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,15.05,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,15.05,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,14.02,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,14.02,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,13.09,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,13.09,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,10.01,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,10.01,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,7.73,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,7.73,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence EC,Consumer Protection & Commercial Support,Redfern Travel Ltd,212,2.8,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence EC,Contaminants HoD,Redfern Travel Ltd,193,2.8,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Food Hygiene Policy Branch,Redfern Travel Ltd,212,2.05,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Additives,Redfern Travel Ltd,212,2.05,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Legal Branch A & Investigations,Redfern Travel Ltd,193,1.4,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,193,1.4,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Contaminants HoD,Redfern Travel Ltd,171,1.4,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,EU Regulatory Reform Branch,Redfern Travel Ltd,193,1.4,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Additives,Redfern Travel Ltd,193,1.4,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence EC,Legal Branch A & Investigations,Redfern Travel Ltd,219,1.4,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence EC,Analysis & Research Branch,Redfern Travel Ltd,171,1.4,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence EC,Analysis & Research Branch,Redfern Travel Ltd,193,1.4,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence EC,Non Meat Field Ops,Redfern Travel Ltd,171,1.4,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence EC,Non Meat Field Ops,Redfern Travel Ltd,193,1.4,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence EC,Chemical Risk Assessment Unit,Redfern Travel Ltd,212,1.4,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence EC,Food Hygiene Policy Branch,Redfern Travel Ltd,193,1.4,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence EC,Animal Feed Branch,Redfern Travel Ltd,212,1.4,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence EC,Additives,Redfern Travel Ltd,212,1.4,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence EC,Regulatory & International,Redfern Travel Ltd,219,1.4,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence EC,Operations Local Delivery ,Redfern Travel Ltd,219,0.71,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence EC,Food Hygiene Policy Branch,Redfern Travel Ltd,212,0.71,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,03/07/2015,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,90028645,0.01,G4S MONTHLY - JUNE 2015 - VAT ADJUSTMENT ON SECURITY,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,90037098,0.01,G4S MONTHLY - JUL 2015 - VAT ADJUSTMENT ON SECURITY,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,IT Development projects,IT Strategy,Microsoft Ltd,9620823773,0.01,PO 422403 REMITTING PAYMENT,RG6 1WG,Admin
Food Standards Agency,Food Standards Agency,23/07/2015,IT Development projects,Operations Assurance,Capita Secure Information Solutions Ltd,6060003438,-0.01,PO 422577 APRIL 2015,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,09/07/2015,Laundry,Operational Delivery,Apparelmaster UK Ltd,61684,-0.08,PO 421794 REGION 546 - NEW CONTRACT,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,193,-6.25,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-7.73,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-7.73,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-7.73,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-10.01,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-10.01,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-10.01,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-13.09,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-13.09,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-13.09,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-14.02,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-14.02,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-14.02,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-15.05,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-15.05,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-15.05,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-19.32,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-19.32,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-19.32,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-22.6,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-22.6,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-22.6,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-26.93,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-26.93,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-26.93,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Contaminants HoD,Redfern Travel Ltd,171,-28.85,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2008481,-35.57,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
