DateOfIncident,roilers,Category,OnFarm,Transport,GeneralRequirements,LairageConditionsAndHandlingOfAnimals,SlaughterProcess,ReligiousSlaughter,Action
12/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
12/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to APHA for Investigation
12/02/2018,Poultry,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Poultry,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
12/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
12/02/2018,Cattle,Overstocking,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to APHA for Investigation
13/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/02/2018,Sheep,No water provided  ,,,,3. Major,,,Verbal Advice
13/02/2018,Cattle,Other,4. Critical,,,,,,Referred to Trading Standards for Investigation
13/02/2018,Sheep,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/02/2018,Sheep,Broken Leg  ,,4. Critical,,,,,Referred to APHA for Investigation
13/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to APHA for Investigation
13/02/2018,Pigs,Lameness score of 4,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/02/2018,Pigs,Other,4. Critical,,,,,,Referred to APHA for Investigation
13/02/2018,Sheep,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
13/02/2018,Cattle,Bruising  ,4. Critical,,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
13/02/2018,Sheep,Lameness score of 3,,3. Major,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Trapped wings,4. Critical,,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Trapped wings,4. Critical,,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
13/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
13/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
14/02/2018,Poultry,Bruising  ,4. Critical,,,,,,Referred to APHA for Investigation
14/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to APHA for Investigation
14/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
14/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
14/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
14/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
14/02/2018,Cattle,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
14/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/02/2018,Cattle,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
14/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/02/2018,Cattle,Lameness score of 4,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
14/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/02/2018,Pigs,Dead On Arrival (DOA)  ,,3. Major,,,,,Referred to Trading Standards for Investigation
15/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/02/2018,Cattle,Lameness score of 4,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
15/02/2018,Sheep,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to APHA for Investigation
16/02/2018,Poultry,Trapped wings,3. Major,,,,,,Referred to Trading Standards for Investigation
16/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/02/2018,Cattle,No food provided after 12 hours  ,,,,3. Major,,,Written Advice
16/02/2018,Cattle,Lameness Score of 3,3. Major,,,,,,Referred to APHA for Investigation
16/02/2018,Poultry,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
16/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
16/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
16/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
16/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
16/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to APHA for Investigation
16/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
16/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
16/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
16/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
16/02/2018,Cattle,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
16/02/2018,Cattle,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
17/02/2018,Poultry,Trapped wings,4. Critical,,,,,,Referred to APHA for Investigation
17/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
17/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
18/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
18/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
18/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
19/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
19/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
19/02/2018,Cattle,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
19/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
19/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
19/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
19/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
19/02/2018,Cattle,Eye infection  ,4. Critical,,,,,,Referred to APHA for Investigation
19/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
19/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
19/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
19/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
19/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
19/02/2018,Sheep,Lameness score of 3,,3. Major,,,,,Referred to Trading Standards for Investigation
19/02/2018,Sheep,Lameness score of 4,,4. Critical,,,,,Referred to Trading Standards for Investigation
19/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
19/02/2018,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
19/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to APHA for Investigation
19/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
19/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
19/02/2018,Poultry,Broken limbs  ,4. Critical,,,,,,Referred to Trading Standards for Investigation
20/02/2018,Poultry,Broken limbs  ,4. Critical,,,,,,Referred to Trading Standards for Investigation
20/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
20/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to APHA for Investigation
20/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Cattle,Lameness score of 3,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Cattle,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
20/02/2018,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
20/02/2018,Cattle,Other,,,,3. Major,,,Written Advice
20/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
20/02/2018,Sheep,Late stages of pregnancy - Identified at AM  ,3. Major,,,,,,Referred to APHA for Investigation
20/02/2018,Poultry,Other,,,4. Critical,,,,Written Advice
20/02/2018,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
21/02/2018,Cattle,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
21/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
21/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
21/02/2018,Poultry,Pododermatitis,4. Critical,,,,,,Referred to APHA for Investigation
21/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
21/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
21/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
21/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
21/02/2018,Sheep,No back up stunner available  ,,,,,3. Major,,Verbal Advice
21/02/2018,Sheep,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
21/02/2018,Pigs,Other,4. Critical,,,,,,Referred to APHA for Investigation
21/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
21/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
21/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
21/02/2018,Poultry,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
22/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
22/02/2018,Poultry,Trapped wings,4. Critical,,,,,,Referred to Trading Standards for Investigation
22/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
22/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
22/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
22/02/2018,Poultry,Trapped wings,4. Critical,,,,,,Referred to Trading Standards for Investigation
22/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to APHA for Investigation
22/02/2018,Cattle,Stick marks,,4. Critical,,,,,Referred to Trading Standards for Investigation
22/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to APHA for Investigation
22/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
22/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
22/02/2018,Poultry,Trapped wings,4. Critical,,,,,,Referred to Trading Standards for Investigation
22/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
22/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
22/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
22/02/2018,Cattle,Lameness score of 3,,4. Critical,,,,,Referred to Trading Standards for Investigation
22/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
22/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
22/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
22/02/2018,Sheep,Overgrown horn,4. Critical,,,,,,Referred to APHA for Investigation
22/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
22/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
22/02/2018,Sheep,Suspect Scab  ,4. Critical,,,,,,Referred to APHA for Investigation
22/02/2018,Cattle,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
23/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to APHA for Investigation
23/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
23/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
23/02/2018,Cattle,Eye infection  ,4. Critical,,,,,,Referred to APHA for Investigation
23/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
23/02/2018,Cattle,Abscesses,3. Major,,,,,,Referred to APHA for Investigation
23/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
23/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
23/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
23/02/2018,Poultry,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
23/02/2018,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to APHA for Investigation
23/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
23/02/2018,Cattle,Overgrown horn,4. Critical,,,,,,Referred to APHA for Investigation
24/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
24/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
25/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
25/02/2018,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
26/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Pododermatitis,4. Critical,,,,,,Referred to APHA for Investigation
26/02/2018,Poultry,Pododermatitis,4. Critical,,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Pigs,Injured animals not dealt with promptly  ,,,,4. Critical,,,Referred for Investigation - ENF 11/6
26/02/2018,Poultry,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Pigs,Broken limbs  ,4. Critical,,,,,,Referred to APHA for Investigation
26/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Trapped wings,4. Critical,,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Trapped wings,4. Critical,,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
26/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
26/02/2018,Poultry,Other,,,3. Major,,,,Referred for Investigation - ENF 11/6
27/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
27/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
27/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
27/02/2018,Cattle,Sharp edges in the vehicle/crate  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
27/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
27/02/2018,Poultry,Trapped necks,4. Critical,,,,,,Referred to APHA for Investigation
27/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
27/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
27/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
27/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
27/02/2018,Poultry,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
27/02/2018,Cattle,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
27/02/2018,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
27/02/2018,Poultry,Broken limbs  ,4. Critical,,,,,,Referred to Trading Standards for Investigation
27/02/2018,Poultry,Trapped wings,4. Critical,,,,,,Referred to Trading Standards for Investigation
27/02/2018,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
28/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
28/02/2018,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
28/02/2018,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
28/02/2018,Poultry,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
28/02/2018,Poultry,Broken Leg  ,4. Critical,,,,,,Referred to Trading Standards for Investigation
