Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Food Standards Agency,Food Standards Agency,16/08/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10583898,630
Food Standards Agency,Food Standards Agency,16/08/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10583898,420
Food Standards Agency,Food Standards Agency,16/08/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10583898,73.5
Food Standards Agency,Food Standards Agency,17/08/2010,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,TNO Quality of Life,9031041219,28000
Food Standards Agency,Food Standards Agency,17/08/2010,Programme Evidence & Research Expenditure,Additives,University Of Leeds,90147068,25850
Food Standards Agency,Food Standards Agency,17/08/2010,Telecomms-data networks & call charges,Isted Service Delivery,Buying Solutions,SINMSD8013,33942
Food Standards Agency,Food Standards Agency,17/08/2010,Telecomms-data networks & call charges,Isted Service Delivery,Buying Solutions,SINMSD8013,5939.85
Food Standards Agency,Food Standards Agency,19/08/2010,ASD support services,Finance Director & Branch,DEFRA,192605,107776
Food Standards Agency,Food Standards Agency,19/08/2010,Telecomms-data networks & call charges,ISTED HoD Portfolio Management,Cable & Wireless Communications,UK100720103364,38613.25
Food Standards Agency,Food Standards Agency,19/08/2010,Telecomms-data networks & call charges,ISTED HoD Portfolio Management,Cable & Wireless Communications,UK100720103364,6757.32
Food Standards Agency,Food Standards Agency,25/08/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10597305,41800
Food Standards Agency,Food Standards Agency,25/08/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10597305,7315
Food Standards Agency,Food Standards Agency,26/08/2010,Rent & management charges - Outside London,Security & Estates,D T Z,24001,129271.48
Food Standards Agency,Food Standards Agency,26/08/2010,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658SEPT,157283
Food Standards Agency,Food Standards Agency,01/09/2010,Project Programme expenditure,Web & Editorial,L B I Ltd,301409213,36058.75
Food Standards Agency,Food Standards Agency,01/09/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Kings College London,RGI10110027,60224
Food Standards Agency,Food Standards Agency,01/09/2010,Programme Evidence & Research Expenditure,Standards & Authenticity,IFR Enterprises Ltd,CRN0000146,-47994.89
Food Standards Agency,Food Standards Agency,01/09/2010,Programme Evidence & Research Expenditure,Standards & Authenticity,IFR Enterprises Ltd,INV0002186,47994.89
Food Standards Agency,Food Standards Agency,02/09/2010,Project Programme expenditure,Delivery,Coi,727951,19441.34
Food Standards Agency,Food Standards Agency,02/09/2010,Project Programme expenditure,Delivery,Coi,727951,9295.25
Food Standards Agency,Food Standards Agency,02/09/2010,Project Programme expenditure,Delivery,Coi,727951,-17.56
Food Standards Agency,Food Standards Agency,03/09/2010,Telecomms-data networks & call charges,Isted Service Delivery,Buying Solutions,SINMSD8030,71606.8
Food Standards Agency,Food Standards Agency,03/09/2010,Telecomms-data networks & call charges,Isted Service Delivery,Buying Solutions,SINMSD8030,12531.19
Food Standards Agency,Food Standards Agency,03/09/2010,Mobile phone charges,Isted Service Delivery,Vodafone Ltd,56202338,26208.67
Food Standards Agency,Food Standards Agency,03/09/2010,Mobile phone charges,Isted Service Delivery,Vodafone Ltd,56202338,4586.52
Food Standards Agency,Food Standards Agency,03/09/2010,Mobile phone charges,Isted Service Delivery,Vodafone Ltd,56202338,1152.56
Food Standards Agency,Food Standards Agency,03/09/2010,Mobile phone charges,Isted Service Delivery,Vodafone Ltd,56202338,2.25
Food Standards Agency,Food Standards Agency,03/09/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,750567,25557.93
Food Standards Agency,Food Standards Agency,03/09/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,750567,14786.07
Food Standards Agency,Food Standards Agency,03/09/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,750567,2745.03
Food Standards Agency,Food Standards Agency,03/09/2010,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,750567,3244
Food Standards Agency,Food Standards Agency,03/09/2010,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,750567,21010.48
Food Standards Agency,Food Standards Agency,06/09/2010,Project Programme expenditure,Analysis & Research Branch,Economic & Social Research Council,2320,50000
Food Standards Agency,Food Standards Agency,06/09/2010,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of London,224094,96422.4
Food Standards Agency,Food Standards Agency,07/09/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Cranfield University,1289072,41083
Food Standards Agency,Food Standards Agency,07/09/2010,Early Retirements,HR,London Pensions Fund Authority,233,204999.64
Food Standards Agency,Food Standards Agency,07/09/2010,Early Retirements,HR,London Pensions Fund Authority,233,204999.64
Food Standards Agency,Food Standards Agency,07/09/2010,Early Retirements,HR,London Pensions Fund Authority,233,35874.94
Food Standards Agency,Food Standards Agency,07/09/2010,Early Retirements,HR,London Pensions Fund Authority,233,-35874.94
Food Standards Agency,Food Standards Agency,07/09/2010,Early Retirements,HR,London Pensions Fund Authority,233,-204999.64
Food Standards Agency,Food Standards Agency,07/09/2010,Utilities,Security & Estates,E D F Energy,121,24439.92
Food Standards Agency,Food Standards Agency,07/09/2010,Utilities,Security & Estates,E D F Energy,121,4276.99
Food Standards Agency,Food Standards Agency,09/09/2010,Programme Evidence & Research Expenditure,Food Production Branch,Campden Bri,20015951,30006
Food Standards Agency,Food Standards Agency,10/09/2010,Project Programme expenditure,Web & Editorial,L B I Ltd,301409489,29978.82
Food Standards Agency,Food Standards Agency,10/09/2010,Project Programme expenditure,Web & Editorial,L B I Ltd,301409702,46660.25
Food Standards Agency,Food Standards Agency,10/09/2010,Project Programme expenditure,Food Production Branch,Agri-Food & Biosciences Institute,250003929,27123
Food Standards Agency,Food Standards Agency,10/09/2010,Programme Evidence & Research Expenditure,Nutrition Advice & Behaviour Change,University College London,Z502509,50000
Food Standards Agency,Food Standards Agency,14/09/2010,Programme Evidence & Research Expenditure,Food Production Branch,University Of Edinburgh,Z0019662,31289
Food Standards Agency,Food Standards Agency,14/09/2010,Project Programme expenditure,Diet & Nutrition Surveys,IFR Enterprises Ltd,INV0002357,58269
Food Standards Agency,Food Standards Agency,14/09/2010,Project Programme expenditure,Diet & Nutrition Surveys,IFR Enterprises Ltd,INV0002358,61407
Food Standards Agency,Food Standards Agency,14/09/2010,Conference and meeting facilities including accommodation,Food Policy Strategy Hod,Manchester Rubber Stamp Co Ltd,29617,22058.36
Food Standards Agency,Food Standards Agency,14/09/2010,Conference and meeting facilities including accommodation,Food Policy Strategy Hod,Manchester Rubber Stamp Co Ltd,29617,3860.21
Food Standards Agency,Food Standards Agency,14/09/2010,Conference and meeting facilities including accommodation,Food Policy Strategy Hod,Manchester Rubber Stamp Co Ltd,29617,0.01
Food Standards Agency,Food Standards Agency,14/09/2010,Telecomms-data networks & call charges,ISTED HoD Portfolio Management,Equanet,10601498,28030.5
Food Standards Agency,Food Standards Agency,14/09/2010,Telecomms-data networks & call charges,ISTED HoD Portfolio Management,Equanet,10601498,4905.34
Food Standards Agency,Food Standards Agency,15/09/2010,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Natural Environ Research Council,70000633,28041.93
Food Standards Agency,Food Standards Agency,15/09/2010,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Natural Environ Research Council,70000637,28041.93
Food Standards Agency,Food Standards Agency,15/09/2010,Project Programme expenditure,Diet & Nutrition Surveys,IFR Enterprises Ltd,INV0002216,28480
Food Standards Agency,Food Standards Agency,16/09/2010,IT Software Licences,Isted Strategy & Development,Dept For Communities & Local Gov,1800014870,34603
Food Standards Agency,Food Standards Agency,16/09/2010,IT Software Licences,Isted Strategy & Development,Dept For Communities & Local Gov,1800014870,6055.53
Food Standards Agency,Food Standards Agency,22/09/2010,Protective clothing and safety equipment,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,35359,13.31
Food Standards Agency,Food Standards Agency,22/09/2010,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,35359,28866.72
Food Standards Agency,Food Standards Agency,22/09/2010,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,35359,5051.68
Food Standards Agency,Food Standards Agency,22/09/2010,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,35359,0.1
Food Standards Agency,Food Standards Agency,22/09/2010,Programme Evidence & Research Expenditure,Allergens,University College Cork,17073,30245.88
Food Standards Agency,Food Standards Agency,22/09/2010,Laundry,Internal Audit,Apparelmaster UK Ltd,35359,148.16
Food Standards Agency,Food Standards Agency,22/09/2010,Laundry,Internal Audit,Apparelmaster UK Ltd,35359,25.93
Food Standards Agency,Food Standards Agency,23/09/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Friedrich Schiller Universitat Jena,106046,35489
Food Standards Agency,Food Standards Agency,23/09/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Queens University Belfast,80000592,47763
Food Standards Agency,Food Standards Agency,27/09/2010,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658OCT,157283
Food Standards Agency,Food Standards Agency,28/09/2010,Project Programme expenditure,Marketing,Coi,513126,-142944.19
Food Standards Agency,Food Standards Agency,28/09/2010,Project Programme expenditure,Marketing,Coi,713644,142944.19
Food Standards Agency,Food Standards Agency,28/09/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Aberdeen,GRSI00025992,41292
Food Standards Agency,Food Standards Agency,28/09/2010,Mobile phone charges,Isted Service Delivery,Vodafone Ltd,55190302,24795.6
Food Standards Agency,Food Standards Agency,28/09/2010,Mobile phone charges,Isted Service Delivery,Vodafone Ltd,55190302,4339.23
Food Standards Agency,Food Standards Agency,28/09/2010,Mobile phone charges,Isted Service Delivery,Vodafone Ltd,55190302,807.72
Food Standards Agency,Food Standards Agency,28/09/2010,Rent & management charges - AVH,Security & Estates,Dekay Management Ltd,1105,1243845.35
Food Standards Agency,Food Standards Agency,28/09/2010,Rent & management charges - AVH,Security & Estates,Dekay Management Ltd,1105,217672.94
Food Standards Agency,Food Standards Agency,30/09/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,Veterinary Laboratories Agency,4000001454,74956.58
Food Standards Agency,Food Standards Agency,30/09/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,Veterinary Laboratories Agency,4000001455,74956.58
Food Standards Agency,Food Standards Agency,30/09/2010,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,University Of Manchester,15032744,261061.8





















































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































































