Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme or Capital Expenditure"
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,73934,73.37,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Area 3 North West England - Cluster 34,Redfern Travel Ltd,72718,73.32,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Area 4 North East England - Cluster 42,Redfern Travel Ltd,72718,73.32,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,72718,73.32,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Area 4 North East England - Cluster 42,Redfern Travel Ltd,72906,73.32,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,72906,73.32,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,73934,73.32,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 4 North East England - Cluster 42,Redfern Travel Ltd,73741,73.32,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 5 South West England - Cluster 55,Redfern Travel Ltd,73934,73.32,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 6 South East England - Cluster 62,Redfern Travel Ltd,73934,73.32,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,74261,73.32,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 3 North West England - Cluster 36,Redfern Travel Ltd,73741,72.99,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,72718,72.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,73741,71.20,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,International Travel,Chief Scientist,Redfern Travel Ltd,74261,70.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,72906,70.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,73934,70.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,72718,70.49,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,73934,70.13,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,73934,69.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Area 3 North West England - Cluster 34,Redfern Travel Ltd,72906,68.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Area 4 North East England - Cluster 44,Redfern Travel Ltd,72718,67.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,73741,67.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,73741,66.78,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Approvals & Veterinary Advice,Redfern Travel Ltd,72718,66.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Standards Branch,Redfern Travel Ltd,73934,66.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,72906,65.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,73741,63.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,73741,63.48,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,72718,61.01,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Allergens,Redfern Travel Ltd,72718,59.13,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,72906,57.41,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,72718,57.38,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 3 North West England - Cluster 32,Redfern Travel Ltd,73934,56.98,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,72718,56.84,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,73741,56.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,74261,56.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,Internal Audit,Redfern Travel Ltd,73934,55.94,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,74261,55.92,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,73934,55.76,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 5 South West England - Cluster 56,Redfern Travel Ltd,73934,55.34,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,74261,53.89,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Chemical Risk Assessment Unit,Redfern Travel Ltd,72906,52.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,72906,51.57,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Investigations,Redfern Travel Ltd,74261,50.40,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,74261,49.52,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,74261,49.52,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Chief Scientist,Redfern Travel Ltd,73934,49.07,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,72718,48.91,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 4 North East England - Cluster 47,Redfern Travel Ltd,74261,47.77,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,73934,46.21,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Allergens,Redfern Travel Ltd,73741,45.74,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Contaminants HoD,Redfern Travel Ltd,72718,44.51,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,74261,42.63,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,72906,38.43,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Contaminants HoD,Redfern Travel Ltd,72906,37.69,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,73934,37.04,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,72718,32.69,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,74261,32.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 3 North West England - Cluster 32,Redfern Travel Ltd,72906,32.54,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Contaminants HoD,Redfern Travel Ltd,72718,31.97,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 4 North East England - Cluster 45,Redfern Travel Ltd,73741,30.31,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,72906,29.06,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,72906,27.88,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,74261,27.59,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,International Travel,Consumer Protection & Commercial Support,Redfern Travel Ltd,74261,24.02,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Allergens,Redfern Travel Ltd,74261,22.66,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 3 North West England - Cluster 33,Redfern Travel Ltd,72718,20.31,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/02/2014,Utilities,Security & Estates,E D F Energy,EDF0164,19.55,ENERGY CHARGES - ACCT 12717310 -  1-31 JAN 2014,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,Consumer Protection & Commercial Support,Redfern Travel Ltd,73934,18.39,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Procurement,Redfern Travel Ltd,74261,18.30,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,74261,17.13,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,73741,13.33,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,International Travel,Analysis & Research Branch,Redfern Travel Ltd,72718,12.96,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,International Travel,Analysis & Research Branch,Redfern Travel Ltd,74261,12.96,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence - EC,Additives,Redfern Travel Ltd,74261,12.21,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,72718,11.06,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,International Travel,Finance Director & Branch,Redfern Travel Ltd,72906,11.02,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,Contaminants HoD,Redfern Travel Ltd,73741,10.63,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,International Travel,Legal Branch A,Redfern Travel Ltd,72718,6.46,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence - EC,Animal Feed Branch,Redfern Travel Ltd,74261,4.68,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Area 6 South East England - Cluster 65,Redfern Travel Ltd,72718,3.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence - EC,Food Hygiene Policy Branch,Redfern Travel Ltd,72907,3.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,HR,Redfern Travel Ltd,74261,3.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Car hire expenses (short term),Operations Assurance,Redfern Travel Ltd,72906,2.40,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,72906,2.28,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,72718,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,72718,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence - EC,Novel Food Unit,Redfern Travel Ltd,72718,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Microbiological Food Safety Branch,Redfern Travel Ltd,72718,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence - EC,EU Regulatory Reform Branch,Redfern Travel Ltd,72718,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence - EC,Food Hygiene Policy Branch,Redfern Travel Ltd,72718,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence - EC,Additives,Redfern Travel Ltd,72718,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence - EC,Procurement,Redfern Travel Ltd,72718,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,72906,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence - EC,Operational Delivery,Redfern Travel Ltd,72906,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence - EC,Non Meat Field Ops,Redfern Travel Ltd,72906,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,72906,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,EU Regulatory Reform Branch,Redfern Travel Ltd,72906,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence - EC,Additives,Redfern Travel Ltd,72906,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 3 North West England - Cluster 36,Redfern Travel Ltd,73741,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Analysis & Research Branch,Redfern Travel Ltd,73741,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,International Subsistence,Comms Directors Office,Redfern Travel Ltd,73934,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Contaminants HoD,Redfern Travel Ltd,73741,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Chemical Risk Assessment Unit,Redfern Travel Ltd,73934,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Better Regulations & Sustainable Development,Redfern Travel Ltd,73741,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence - EC,Chief Scientist,Redfern Travel Ltd,74261,1.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,FSA Board,Redfern Travel Ltd,73741,1.04,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/02/2014,Rent & management charges - Outside London,Scotland Admin Costs,C N R International UK Ltd,SMH1402011a,1.00,"Various accommodation charges - Rent 11/11/13 - 14/05/14, Electricity Aug 13 - Dec 13",AB11 6NJ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,FSA Board,Redfern Travel Ltd,73741,0.52,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Legal Branch A,Redfern Travel Ltd,73741,0.52,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Planning and Performance,Redfern Travel Ltd,73741,0.52,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/02/2014,Rent & management charges - Outside London,Scotland Admin Costs,C N R International UK Ltd,SMH1402011a,0.20,"Various accommodation charges - Rent 11/11/13 - 14/05/14, Electricity Aug 13 - Dec 13",AB11 6NJ,Admin
Food Standards Agency,Food Standards Agency,14/02/2014,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M15626,0.01,G4S MONTHLY CONTRACT CHARGES JANUARY 2014,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,14/02/2014,Project Programme expenditure,Operations Local Delivery ,LGC Ltd,50289137,-0.01,PO 416200 FA0137 MILESTONES 3 & 4,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,73934,-0.43,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,74261,-0.88,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,74261,-1.23,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Standards Branch,Redfern Travel Ltd,73934,-25.70,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,74261,-25.89,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Approvals & Veterinary Advice,Redfern Travel Ltd,72718,-29.73,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,73741,-31.66,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 3 North West England - Cluster 35,Redfern Travel Ltd,73741,-32.78,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 3 North West England - Cluster 34,Redfern Travel Ltd,74261,-33.65,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,73934,-38.01,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,74261,-59.92,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Procurement,Redfern Travel Ltd,73934,-88.00,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Standards Branch,Redfern Travel Ltd,72718,-98.98,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,74261,-113.72,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,74261,-138.48,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 4 North East England - Cluster 43,Redfern Travel Ltd,74261,-145.20,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,74261,-220.03,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,72906,-255.89,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 3 North West England - Cluster 35,Redfern Travel Ltd,74261,-596.10,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
,,,,,,,,,,
"Date Run: 12-MAR-14 09.07.24 AM --- Company Code : '17'  '18', Payment Start Date : '01-FEB-2014' , Payment End Date : '28-FEB-2014'",,,,,,,,,,
