Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme or Capital Expenditure"
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,FSA Board,Capita Business Travel Ltd,228679251,"2,850.00",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,FSA Board,Capita Business Travel Ltd,LI522904,0,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,FSA Board,Capita Business Travel Ltd,LI522904,816.47,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,International Travel,FSA Board,Capita Business Travel Ltd,LI522904,312.54,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,FSA Board,Capita Business Travel Ltd,LI525033,574.47,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Legal Branch A,Capita Business Travel Ltd,228679251,78,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI522904,85.8,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Legal Branch A,Capita Business Travel Ltd,LI525033,74.4,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Legal Branch A,Booking Services International Ltd,228793251,135.6,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Investigations,Capita Business Travel Ltd,228679251,418.2,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Investigations,Capita Business Travel Ltd,LI522904,833.4,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,International Travel,Investigations,Capita Business Travel Ltd,LI522904,129.75,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Investigations,Capita Business Travel Ltd,LI525033,539.1,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Investigations,Booking Services International Ltd,228793251,669,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Chief Scientist,Capita Business Travel Ltd,228679251,140,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI522904,353.4,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI525033,268.6,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Chief Scientist,Booking Services International Ltd,228793251,"3,241.40",FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Conference and meeting facilities including accommodation,Chief Scientist,Booking Services International Ltd,228793251,198.74,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Analysis & Research Branch,Capita Business Travel Ltd,228679251,140,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI522904,"1,140.52",CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Analysis & Research Branch,Capita Business Travel Ltd,LI525033,552.47,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,International Travel,Analysis & Research Branch,Capita Business Travel Ltd,LI525033,290,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Comms Directors Office,Capita Business Travel Ltd,228679251,674.2,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Conference and meeting facilities including accommodation,Comms Directors Office,Capita Business Travel Ltd,228679251,992,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI522904,474.64,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI522904,"1,253.61",CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Car hire expenses (short term),Comms Directors Office,Capita Business Travel Ltd,LI522904,248.45,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI525033,"1,051.80",CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Comms Directors Office,Booking Services International Ltd,228793251,812.8,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Comms Directors Office,Booking Services International Ltd,228793251,76,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,FSA Operations Director & Support,Capita Business Travel Ltd,LI525033,377.7,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,FSA Operations Director & Support,Booking Services International Ltd,228793251,300,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Approvals & Veterinary Advice,Capita Business Travel Ltd,228679251,"1,677.40",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI522904,"1,680.10",CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Approvals & Veterinary Advice,Capita Business Travel Ltd,LI525033,"1,326.40",CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Approvals & Veterinary Advice,Booking Services International Ltd,228793251,622,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,LAALD HoD & Support,Capita Business Travel Ltd,228679251,"2,354.40",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Conference and meeting facilities including accommodation,LAALD HoD & Support,Capita Business Travel Ltd,228679251,456.9,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI522904,"2,214.30",CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI525033,"2,715.50",CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,LAALD HoD & Support,Booking Services International Ltd,228793251,"1,205.40",FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Incidents & Food Fraud,Capita Business Travel Ltd,228679251,"1,840.00",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Conference and meeting facilities including accommodation,Incidents & Food Fraud,Capita Business Travel Ltd,228679251,690,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Incidents & Food Fraud,Capita Business Travel Ltd,LI522904,-240.2,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Incidents & Food Fraud,Capita Business Travel Ltd,LI525033,239.3,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Incidents & Food Fraud,Booking Services International Ltd,228793251,422,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Delivery,Capita Business Travel Ltd,228679251,"3,988.60",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Delivery,Capita Business Travel Ltd,LI522904,161.7,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Delivery,Capita Business Travel Ltd,LI522904,"1,423.40",CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,International Travel,Delivery,Capita Business Travel Ltd,LI522904,178.75,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Delivery,Capita Business Travel Ltd,LI525033,"1,879.25",CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Delivery,Booking Services International Ltd,228793251,389.6,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Conference and meeting facilities including accommodation,Delivery,Booking Services International Ltd,228793251,"2,527.50",FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Delivery,Booking Services International Ltd,228793251,75,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI522904,24.1,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI525033,188.1,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,228679251,153,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI522904,117.6,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,International Travel,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI522904,178.82,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI525033,238.9,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Operational Delivery,Capita Business Travel Ltd,228679251,"3,453.60",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Conference and meeting facilities including accommodation,Operational Delivery,Capita Business Travel Ltd,228679251,704,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI522904,"4,562.29",CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,International Travel,Operational Delivery,Capita Business Travel Ltd,LI522904,129.75,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI525033,"2,772.80",CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Operational Delivery,Booking Services International Ltd,228793251,"3,630.80",FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Conference and meeting facilities including accommodation,Operational Delivery,Booking Services International Ltd,228793251,"1,050.00",FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Wine Standards,Capita Business Travel Ltd,228679251,"1,181.80",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Wine Standards,Capita Business Travel Ltd,LI522904,698.3,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Wine Standards,Capita Business Travel Ltd,LI525033,250.1,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Wine Standards,Booking Services International Ltd,228793251,69,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI522904,737.13,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI522904,"1,453.20",CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI525033,"1,460.00",CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Central Operations Hub,Capita Business Travel Ltd,228679251,283.2,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Central Operations Hub,Booking Services International Ltd,228793251,275.6,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Contaminants HoD,Capita Business Travel Ltd,LI522904,-39,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Chemical Risk Assessment Unit,Capita Business Travel Ltd,228679251,70,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI522904,286.5,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Chemical Risk Assessment Unit,Booking Services International Ltd,228793251,123.6,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,228679251,278.4,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI522904,149.8,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI522904,898.12,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI525033,188.8,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Contaminants Policy & Strategy Unit,Booking Services International Ltd,228793251,266.47,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Novel Food Unit,Capita Business Travel Ltd,228679251,119.75,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,International Travel,Novel Food Unit,Capita Business Travel Ltd,LI522904,193.75,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Novel Food Unit,Capita Business Travel Ltd,LI525033,72,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI522904,251.85,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI525033,508.55,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,International Travel,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI525033,144,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI522904,78.4,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI525033,104.6,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Microbiological Food Safety Branch,Booking Services International Ltd,228793251,90,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Food Production Branch,Capita Business Travel Ltd,LI522904,11.9,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Food Production Branch,Capita Business Travel Ltd,LI525033,40.4,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,EU Regulatory Reform Branch,Capita Business Travel Ltd,228679251,270.4,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI522904,99.3,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI525033,40.4,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,International Travel,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI525033,185.25,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI522904,262.7,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI525033,80.8,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,International Travel,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI525033,105.75,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Food Hygiene Policy Branch,Booking Services International Ltd,228793251,446.4,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Foodborne Diseases Branch,Capita Business Travel Ltd,LI525033,40.4,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Animal Feed Branch,Capita Business Travel Ltd,228679251,316.37,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI522904,159.8,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Car hire expenses (short term),Animal Feed Branch,Capita Business Travel Ltd,LI522904,278.26,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI525033,527.2,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,International Travel,Animal Feed Branch,Capita Business Travel Ltd,LI525033,374.1,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Animal Feed Branch,Booking Services International Ltd,228793251,615.98,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Conference and meeting facilities including accommodation,Animal Feed Branch,Booking Services International Ltd,228793251,365,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Allergens,Capita Business Travel Ltd,LI522904,81.2,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Additives,Capita Business Travel Ltd,228679251,278.4,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Additives,Capita Business Travel Ltd,LI522904,-38.6,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Additives,Capita Business Travel Ltd,LI525033,121.8,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,International Travel,Additives,Capita Business Travel Ltd,LI525033,173.75,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Food Policy Strategy HoD,Capita Business Travel Ltd,228679251,"1,068.60",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI522904,"1,465.60",CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Car hire expenses (short term),Food Policy Strategy HoD,Capita Business Travel Ltd,LI522904,366.56,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI525033,"1,157.80",CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Project Programme expenditure,Review of Delivery of Official Controls,Quo Vadis Consulting Partners Ltd,981,"78,962.00",PO 409757 CONSULTANCY FEES,KT13 8NA,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Project Programme expenditure,Review of Delivery of Official Controls,Quo Vadis Consulting Partners Ltd,981,"14,400.00",PO 409757 CONSULTANCY FEES,KT13 8NA,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Project Programme expenditure,Review of Delivery of Official Controls,Quo Vadis Consulting Partners Ltd,981,"2,880.00",PO 409757 CONSULTANCY FEES,KT13 8NA,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Food Policy Strategy HoD,Booking Services International Ltd,228793251,135.6,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,European & International Strategy,Capita Business Travel Ltd,LI522904,108.75,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,European & International Strategy,Booking Services International Ltd,228793251,406.8,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Planning and Performance,Capita Business Travel Ltd,228679251,"1,115.60",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Conference and meeting facilities including accommodation,Planning and Performance,Capita Business Travel Ltd,228679251,"1,268.00",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI522904,46.4,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI522904,956.9,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI525033,"1,958.05",CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Planning and Performance,Booking Services International Ltd,228793251,301.2,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Admin
