Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme, Capital Expenditure"
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Legal Branch A,Redfern Travel Ltd,58396,73.06,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Legal Branch A,Redfern Travel Ltd,059832A,132.87,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Meat & Hygiene & TSE Policy Branch,Redfern Travel Ltd,58396,77.07,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Meat & Hygiene & TSE Policy Branch,Redfern Travel Ltd,059832C,95.99,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Microbiological Food Safety Branch,Redfern Travel Ltd,58396,45.74,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Microbiological Food Safety Branch,Redfern Travel Ltd,059832B,57.14,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Novel Food Unit,Redfern Travel Ltd,58396,100.5,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Novel Food Unit,Redfern Travel Ltd,58396,225.9,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Novel Food Unit,Redfern Travel Ltd,58396,1.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Novel Food Unit,Redfern Travel Ltd,059832A,175.9,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Novel Food Unit,Redfern Travel Ltd,059832B,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Official Controls & Enforcement Strategy,Redfern Travel Ltd,58396,304.94,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Official Controls & Enforcement Strategy,Redfern Travel Ltd,58396,281.4,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Official Controls & Enforcement Strategy,Redfern Travel Ltd,58396,141.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Subsistence,Official Controls & Enforcement Strategy,Redfern Travel Ltd,58396,1.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Official Controls & Enforcement Strategy,Redfern Travel Ltd,059832A,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Official Controls & Enforcement Strategy,Redfern Travel Ltd,059832B,173.54,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Official Controls & Enforcement Strategy,Redfern Travel Ltd,059832C,244.8,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Official Controls & Enforcement Strategy,Redfern Travel Ltd,059832C,75.4,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Operational Delivery,Redfern Travel Ltd,58396,"8,085.28",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Operational Delivery,Redfern Travel Ltd,58396,"2,614.06",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Operational Delivery,Redfern Travel Ltd,059832A,1441.94,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Operational Delivery,Redfern Travel Ltd,059832A,780.64,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Operational Delivery,Redfern Travel Ltd,059832B,"1,422.35",CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Operational Delivery,Redfern Travel Ltd,059832B,721.75,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Operational Delivery,Redfern Travel Ltd,059832C,"1,964.10",CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Operational Delivery,Redfern Travel Ltd,059832C,675.51,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Planning and Performance,Redfern Travel Ltd,58396,"2,992.27",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Planning and Performance,Redfern Travel Ltd,58396,"1,088.37",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Planning and Performance,Redfern Travel Ltd,059832A,999.85,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Planning and Performance,Redfern Travel Ltd,059832A,588.78,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Planning and Performance,Redfern Travel Ltd,059832B,696.16,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Planning and Performance,Redfern Travel Ltd,059832B,97.36,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Planning and Performance,Redfern Travel Ltd,059832C,937.54,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Planning and Performance,Redfern Travel Ltd,059832C,503.08,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Procurement,Redfern Travel Ltd,58396,"2,002.34",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Procurement,Redfern Travel Ltd,58396,221.9,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Procurement,Redfern Travel Ltd,059832A,388.3,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Procurement,Redfern Travel Ltd,059832A,182.07,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Procurement,Redfern Travel Ltd,059832B,374.82,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Procurement,Redfern Travel Ltd,059832B,277.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Procurement,Redfern Travel Ltd,059832B,181.28,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Procurement,Redfern Travel Ltd,059832C,398.6,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Procurement,Redfern Travel Ltd,059832C,161.27,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Radiation & Residues,Redfern Travel Ltd,58396,135.69,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Radiation & Residues,Redfern Travel Ltd,58396,341.4,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Radiation & Residues,Redfern Travel Ltd,059832B,68.6,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Radiation & Residues,Redfern Travel Ltd,059832B,20.88,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Radiation & Residues,Redfern Travel Ltd,059832C,19.26,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Security & Estates,Redfern Travel Ltd,58396,293.26,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Security & Estates,Redfern Travel Ltd,58396,141.29,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Security & Estates,Redfern Travel Ltd,059832A,78.53,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Security & Estates,Redfern Travel Ltd,059832A,146.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Security & Estates,Redfern Travel Ltd,059832B,171.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Security & Estates,Redfern Travel Ltd,059832C,153.55,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Standards Branch,Redfern Travel Ltd,58396,568.5,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Standards Branch,Redfern Travel Ltd,059832A,427.58,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Standards Branch,Redfern Travel Ltd,059832A,11.69,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Standards Branch,Redfern Travel Ltd,059832B,90.28,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Standards Branch,Redfern Travel Ltd,059832C,48.61,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Project Programme expenditure,Standards Branch,Redfern Travel Ltd,58396,429.15,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Wine Standards,Redfern Travel Ltd,58396,790.96,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Wine Standards,Redfern Travel Ltd,58396,83.46,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Wine Standards,Redfern Travel Ltd,58396,78.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Wine Standards,Redfern Travel Ltd,059832A,75.31,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Wine Standards,Redfern Travel Ltd,059832A,72.12,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Wine Standards,Redfern Travel Ltd,059832B,138.32,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Wine Standards,Redfern Travel Ltd,059832B,368.93,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Wine Standards,Redfern Travel Ltd,059832C,297.74,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Wine Standards,Redfern Travel Ltd,059832C,188.06,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,International Travel,Additives,Redfern Travel Ltd,059832D,180.9,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,059832D,71.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Project Programme expenditure,Analysis & Research Branch,Public Health England,6013630,"50,597.94",PO 405911 PROVISION UK REF LAB SERVICES FOOD MICROBIOLOGY APR - JUN 13,SP4 0JG,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Animal Feed     ,Redfern Travel Ltd,059832D,959.57,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,059832D,763.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Animal Feed Branch,Redfern Travel Ltd,059832D,96.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Approvals & Veterinary Advice,Redfern Travel Ltd,059832D,"1,107.07",CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Approvals & Veterinary Advice,Redfern Travel Ltd,059832D,"1,062.09",CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Area 1 Scotland - Cluster 14,Redfern Travel Ltd,059832D,197.34,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 1 Scotland - Cluster 14,Redfern Travel Ltd,059832D,83.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,059832D,112.03,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,059832D,415.08,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 3 North West England - Cluster 31,Redfern Travel Ltd,059832D,143.88,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 3 North West England - Cluster 32,Redfern Travel Ltd,059832D,83.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,059832D,101.12,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 3 North West England - Cluster 34,Redfern Travel Ltd,059832D,304.38,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 3 North West England - Cluster 35,Redfern Travel Ltd,059832D,187.12,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,059832D,165.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 4 North East England - Cluster 43,Redfern Travel Ltd,059832D,15.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,059832D,130.55,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 4 North East England - Cluster 44,Redfern Travel Ltd,059832D,129.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,059832D,245.68,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 4 North East England - Cluster 47,Redfern Travel Ltd,059832D,143.88,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,059832D,62.94,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 4 North East England - Cluster 48,Redfern Travel Ltd,059832D,162.37,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,059832D,102.28,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,059832D,306.4,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,059832D,285.37,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,059832D,352.59,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 5 South West England - Cluster 55,Redfern Travel Ltd,059832D,69.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 5 South West England - Cluster 56,Redfern Travel Ltd,059832D,141.12,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,059832D,131.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,059832D,86.08,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,059832D,214.67,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,059832D,4.65,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,059832D,19.02,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,International Travel,Area 6 South East England - Cluster 65,Redfern Travel Ltd,059832D,115.72,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Area 6 South East England - Cluster 65,Redfern Travel Ltd,059832D,-66,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,059832D,113.43,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Central Operations Hub,Redfern Travel Ltd,059832D,892.87,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Central Operations Hub,Redfern Travel Ltd,059832D,919.91,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,059832D,194.48,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,059832D,140.83,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,059832D,242.11,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Chief Scientist,Redfern Travel Ltd,059832D,58.16,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Comms Directors Office,Redfern Travel Ltd,059832D,752.13,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,059832D,436.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Delivery,Redfern Travel Ltd,059832D,342.79,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Delivery,Redfern Travel Ltd,059832D,379.67,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Enforcement Policy,Redfern Travel Ltd,059832D,212.53,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,EU Regulatory Reform Branch,Redfern Travel Ltd,059832D,113.93,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,European & International Strategy,Redfern Travel Ltd,059832D,95.21,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Finance Group Director & Branch,Redfern Travel Ltd,059832D,588.14,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Food Policy Private Office,Redfern Travel Ltd,059832D,320.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Food Policy Strategy HoD,Redfern Travel Ltd,059832D,203.37,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Subsistence UK,Food Production Branch,Redfern Travel Ltd,059832D,446.67,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,09/07/2013,Travel UK ,Foodborne Diseases Branch,Redfern Travel Ltd,059832D,65.92,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 4,BD1 3AZ,Admin
