﻿DateOfIncident,Species,Category,OnFarmTransport,Unloading,Lairage,MovementRestraint,Stunning,Bleeding,BOMgtResp,Action
2020-02-27,Cattle,"Incoordination/unable to walk/unable to stand
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Cattle,"Incoordination/unable to walk/unable to stand
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Sheep,Other,,,,,3.Major,,,Verbal Advice
2020-02-27,Cattle,Mastitis,4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Sheep,"Suspect Scab
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Sheep,Multiple cuts,,,,,,4.Critical,,Written Advice
2020-02-27,Pigs,"Open wounds
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Pigs,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Sheep,Multiple cuts,,,,,,4.Critical,,Referred for Investigation - ENF 11/6
2020-02-27,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Calves,Lameness Score of 5,4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Poultry,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-28,Turkeys,"Open wounds
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-28,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-28,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-28,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-28,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-28,Poultry,Other,4.Critical,,,,,,,Shared with Competent Authority
2020-02-28,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-28,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-28,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-28,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-28,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-28,Cattle,"Open wounds
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-01,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-01,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-01,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-01,Poultry,"Broken limbs
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-01,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-01,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-01,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-01,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-02,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-02,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-02,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-02,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-02,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-02,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-02,Cattle,Ineffective/inaccurate stunning,,,,,3.Major,,,Verbal Advice
2020-03-02,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-02,Poultry,"Crates/modules poorly maintained
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-02,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-02,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-02,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-02,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-02,Sheep,"Overgrown hoof
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-02,Poultry,Multiple cuts,,,,,,4.Critical,,Verbal Advice
2020-03-03,Cattle,Mastitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Poultry,Other,4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Poultry,Other,4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Pigs,Lameness Score of 5,4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-03,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Cattle,Fatigue/exhaustion,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Poultry,"Crates/modules poorly maintained
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Poultry,Other,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Pigs,Lameness Score of 3,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Sheep,Lameness Score of 4,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Sheep,Lameness Score of 4,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-04,Poultry,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Poultry,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Poultry,Other,,,,3.Major,,,,Verbal Advice
2020-03-05,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Sheep,"Suspect Scab
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-05,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-06,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-06,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-06,Cattle,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-06,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-06,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-06,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-06,Poultry,Animals not protected from adverse conditions,,,4.Critical,,,,,Verbal Advice
2020-03-06,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-06,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-06,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-06,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-06,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-06,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-06,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-06,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-06,Sheep,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Sheep,Other,,,3.Major,,,,,Verbal Advice
2020-03-09,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Pigs,Ineffective/inaccurate stunning,,,,,4.Critical,,,Verbal Advice
2020-03-09,Pigs,"Broken jaw
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Pigs,"Hernias
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Poultry,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Pigs,Lameness Score of 3,4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Poultry,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-09,Poultry,Both carotid arteries and jugular veins are not severed,,,,,,4.Critical,,Written Advice
2020-03-10,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Pigs,Other,,,,,,,3.Major,Verbal Advice
2020-03-10,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Cattle,"Late stages of pregnancy - Identified at AM
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Turkeys,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Sheep,"Suspect Scab
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Sheep,"Suspect Scab
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-10,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,Other,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Cattle,Foot rot,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Ruminants,Delay in bleeding after stunning ,,,,,,4.Critical,,Written Advice
2020-03-11,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-11,Cattle,Lameness Score of 4,4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Sheep,Poor maintenance of equipment,,,,,3.Major,,,Verbal Advice
2020-03-12,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Sheep,"Late stages of pregnancy - Identified at AM
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Poultry,Overstocking,4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Poultry,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Cattle,Lameness Score of 5,4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Sheep,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Pigs,Electrical stunning equipment does not display/record key parameters,,,,,3.Major,,,Verbal Advice
2020-03-12,Pigs,Lameness Score of 1,4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Cattle,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Poultry,Both carotid arteries and jugular veins are not severed,,,,,,4.Critical,,Welfare Enforcement Notice
2020-03-12,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-12,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Cattle,Broken restrainer,,,,3.Major,,,,Verbal Advice
2020-03-13,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Sheep,Food not adequately provided ,,,4.Critical,,,,,Welfare Enforcement Notice - WEL 11/34
2020-03-13,Sheep,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Sheep,"Bruising
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Pigs,"Hernias
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Pigs,"Bruising
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Cattle,"Incoordination/unable to walk/unable to stand
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-13,Pigs,"Prolapse
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-14,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-14,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-14,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-15,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-15,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-15,Sheep,"Late stages of pregnancy - Identified at AM
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Poultry,Birds found on floor,,,,4.Critical,,,,Written Advice
2020-03-16,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Cattle,Lameness Score of 4,4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Poultry,Uncut birds,,,,,,4.Critical,,Written Advice
2020-03-16,Pigs,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Cattle,"Bruising
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Sheep,Failure to follow SOP,,,4.Critical,,,,,Written Advice
2020-03-16,Sheep,Other,,,4.Critical,,,,,Written Advice
2020-03-16,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-16,Cattle,Overgrown horn,4.Critical,,,,,,,Shared with Competent Authority
2020-03-17,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-17,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-17,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-03-17,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-17,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-17,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-03-17,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-17,Pigs,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-17,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-03-17,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-03-17,Poultry,Other,4.Critical,,,,,,,Shared with Competent Authority
2020-03-17,Sheep,Other,,,,,,3.Major,,Verbal Advice
