﻿DateOfIncident,Species,Category1,NumberAffected,OnFarmTransport,Unloading,Lairage,MovementRestraint,Stunning,Bleeding,BOMgtResp,Action
2021-06-09,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Cattle,Single tumour,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Pigs,"Vehicle ventilation not adequate
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Sheep,Mastitis,2,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Pigs,"Tail bites
",13,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Poultry,Gas stun equipment does not display gas concentration/time of exposure ,6127,,,,,3. Major,,,Welfare Enforcement Notice - WEL 11/34
2021-06-09,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Poultry,"Dead On Arrival (DOA)
",88,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-10,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-11,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-11,Pigs,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-11,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-11,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-11,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-11,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-11,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-11,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-11,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-11,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-13,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-13,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-13,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-14,Cattle,Ineffective/inaccurate stunning,1,,,,,4. Critical,,,Written Advice
2021-06-14,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-14,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-14,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-14,Calves,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-14,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-14,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-14,Poultry,"Dead On Arrival (DOA)
",92,4. Critical,,,,,,,Shared with Competent Authority
2021-06-14,Pigs,"Dead On Arrival (DOA)
",3,4. Critical,,,,,,,Shared with Competent Authority
2021-06-14,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-14,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-14,Poultry,Uncut birds,3,,,,,,4. Critical,,Written Advice
2021-06-14,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-15,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-15,Poultry,Pododermatitis,52272,4. Critical,,,,,,,Shared with Competent Authority
2021-06-15,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-15,Turkeys,"Bruising
",8,4. Critical,,,,,,,Shared with Competent Authority
2021-06-15,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-15,Pigs,"Dead On Arrival (DOA)
",3,4. Critical,,,,,,,Shared with Competent Authority
2021-06-15,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-15,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-15,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-15,Sheep,Animals pulled by ears/fleece/tail/ sensitive body parts,2,,,,4. Critical,,,,Verbal Advice
2021-06-16,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-16,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-16,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-16,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-16,Poultry,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-06-17,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-17,Poultry,Overstocking,63,3. Major,,,,,,,Shared with Competent Authority
2021-06-17,Turkeys,Back up stunner inadequate,1,,,,,3. Major,,,Verbal Advice
2021-06-17,Turkeys,Birds shackled longer than the legal requirement,3,,,,3. Major,,,,Verbal Advice
2021-06-17,Poultry,Birds not shackled properly,1,,,,4. Critical,,,,Verbal Advice
2021-06-17,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-17,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-17,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-17,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-17,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-17,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-17,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-17,Poultry,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-06-17,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-18,Cattle,Other,4,,,,,3. Major,,,Verbal Advice
2021-06-18,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-18,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-18,Cattle,Lumpy jaw (Actinomycosis),1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-18,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-18,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-18,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-18,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-18,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-18,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-18,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-18,Cattle,Mastitis,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-19,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-19,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-19,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-19,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-20,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-20,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-20,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-20,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-21,Cattle,Incompetent slaughterman - Stunning and Killing,4,,,,,,,3. Major,Written Advice
2021-06-21,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-21,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-21,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-21,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-21,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-21,Pigs,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-21,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-21,Goats,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-21,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-21,Pigs,"Tail bites
",12,4. Critical,,,,,,,Shared with Competent Authority
2021-06-21,Poultry,Overstocking,61,4. Critical,,,,,,,Shared with Competent Authority
2021-06-21,Pigs,Unloading causing injury,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-22,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-22,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-22,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-22,Poultry,"Dead On Arrival (DOA)
",68,4. Critical,,,,,,,Shared with Competent Authority
2021-06-22,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-22,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-22,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-22,Cattle,Lameness Score of 4,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-22,Pigs,"Tail bites
",32,4. Critical,,,,,,,Shared with Competent Authority
2021-06-22,Poultry,"Bruising
",10,4. Critical,,,,,,,Shared with Competent Authority
2021-06-22,Poultry,"Crates/modules poorly maintained
",118,3. Major,,,,,,,Shared with Competent Authority
2021-06-22,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-22,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Poultry,"Dead On Arrival (DOA)
",186,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Poultry,"Dead On Arrival (DOA)
",202,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Poultry,"Dead On Arrival (DOA)
",236,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Poultry,Uncut birds,2,,,,,,4. Critical,,Welfare Enforcement Notice - WEL 11/34
2021-06-23,Poultry,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Pigs,Injury By Foreign Body,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-23,Poultry,Pododermatitis,6842,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Pigs,"Reckless movement of animals or crates/modules causing stress or injury
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Poultry,Pododermatitis,2592,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Poultry,No SOPs in place/available/inadequate,0,,,,,,4. Critical,,Welfare Enforcement Notice - WEL 11/34
2021-06-24,Poultry,"Dead On Arrival (DOA)
",7881,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Pigs,Lameness Score of 4,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Poultry,Other,0,,,,,,,3. Major,Verbal Advice
2021-06-24,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Sheep,Lairage design/construction not adequate,46,,,3. Major,,,,,Verbal Advice
2021-06-24,Sheep,Lairage design/construction not adequate,46,,,3. Major,,,,,Verbal Advice
2021-06-24,Cattle,Other,2,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Poultry,"Dead On Arrival (DOA)
",521,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Sheep,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Cattle,Inadequate performance/competency of slaughterman,1,,,,,,3. Major,,Written Advice
2021-06-24,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-24,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-25,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-25,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-25,Poultry,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-06-25,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-25,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-25,Poultry,Pododermatitis,100,4. Critical,,,,,,,Shared with Competent Authority
2021-06-25,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-25,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-25,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-25,Turkeys,Other,0,,,3. Major,,,,,Verbal Advice
2021-06-26,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-26,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-27,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-27,Sheep,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-06-27,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-27,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-27,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-28,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-28,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-28,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-28,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-28,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-28,Cattle,Goad used inappropriately ,1,,,,4. Critical,,,,Welfare Enforcement Notice - WEL 11/34
2021-06-28,Poultry,"Dead On Arrival (DOA)
",111,4. Critical,,,,,,,Shared with Competent Authority
2021-06-28,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-28,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-28,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-28,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-28,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-28,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-28,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-28,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Pigs,Lameness Score of 4,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Pigs,"Tail bites
",46,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Poultry,"Dead On Arrival (DOA)
",241,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Pigs,Lameness Score of 5,5,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Sheep,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Poultry,Other,0,,,,,,3. Major,,Verbal Advice
2021-06-29,Poultry,"Dead On Arrival (DOA)
",75,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Poultry,"Dead On Arrival (DOA)
",99,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-06-29,Poultry,"Dead On Arrival (DOA)
",79,4. Critical,,,,,,,Shared with Competent Authority
2021-06-30,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-30,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-30,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-30,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-30,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-30,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-30,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-30,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-30,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-30,Cattle,Single tumour,2,4. Critical,,,,,,,Shared with Competent Authority
2021-06-30,Cattle,Other,2,4. Critical,,,,,,,Shared with Competent Authority
