Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling ,DSP-OA+PTX160micrograms/kilograms,DSP-AZA160micrograms/kilograms,DSP-YTX3.75milligram/kilogram,PSP80micrograms/100grams,ASP20micrograms/grams,Current Status,Comments,,,,,,,
Strangford,S7- AFFNI76,Oysters,2022-07-04,NEG ,NEG ,NEG ,NT,NT,OPEN ,,,,,,,,
Strangford,S7- AFFNI76,Oysters,2022-07-14,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Strangford ,S7- AFFNI76,Oysters ,2022-07-18,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Strangford ,S7- AFFNI76,Oysters ,2022-07-26,NEG,NEG,NEG,NT,NT,OPEN,,,,,,,,
Strangford ,S7- AFFNI76,Oysters ,2022-08-01,NEG,NEG,NEG,NT,NT,OPEN,,,,,,,,
Strangford ,S7- AFFNI76,Oysters ,2022-08-09,NEG ,NEG ,NEG ,NT,NT,OPEN,,,,,,,,
Strangford ,S7- AFFNI76,Oysters ,2022-08-15,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Strangford ,S7- AFFNI76,Oysters ,2022-08-23,NEG,NEG,NEG ,NT,NT,OPEN ,,,,,,,,
Strangford ,S7- AFFNI76,Oysters ,2022-08-30,NEG,NEG ,NEG ,NT,NT,OPEN,,,,,,,,
Strangford ,S7- AFFNI76,Oysters ,2022-09-05,NEG,NEG,NEG ,NT,NT,OPEN,,,,,,,,
Strangford ,S7- AFFNI76,Oysters ,2022-09-12,NEG,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Strangford,S7- AFFNI76,Oysters ,2022-09-19,,,,,,OPEN ,Sample missed due to BH and could not be rearranged due to tides ,,,,,,,
Strangford ,S7- AFFNI76,Oysters ,2022-09-27,NEG,NEG ,NEG ,NT,NT,OPEN ,,,,,,,,
Strangford ,S7- AFFNI76,Oysters ,2022-10-07,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Strangford ,S7- AFFNI76,Oysters,2022-10-11,NEG,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Strangford ,S7- AFFNI76,Oysters ,2022-10-18,,,,,,OPEN,sample couldnot be lifted due to tides and could not be rearrranged ,,,,,,,
Strangford ,S7- AFFNI76,Oysters ,2022-10-27,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Strangford ,S7- AFFNI76,Oysters ,2022-10-31,,,,,,OPEN,sample could not be lifted due to tides and could not be rearranged. ,,,,,,,
Strangford ,S7- AFFNI76 ,Oysters ,2022-11-09,,,,,,OPEN ,sample could not be lifted due to tides and could not be rearranged ,,,,,,,
Strangford ,S7- AFFNI76 ,Oysters ,2022-11-14,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Strangford ,S7- AFFNI76 ,Oysters ,2022-11-22,,,,,,OPEN ,sample could not be lifted due to tides ,,, and could not be rearranged ,,,,
Strangford ,S7- AFFNI76 ,Oysters ,2022-11-28,NEG ,NEG ,NEG ,NT,NT ,OPEN ,,,,,,,,
Strangford ,S7- AFFNI76 ,Oysters ,2022-12-06,,,,,,OPEN ,Sample could not be lifted due to tides. ,,,,,,,
Strangford ,S7 - AFFNI76,Oysters ,2022-12-12,NEG ,NEG ,NEG ,NEG ,< 0.3,OPEN ,,,,,,,,
Strangford ,S7 - AFFNI76,Oysters ,2022-12-19,,,,,,OPEN ,sample could not be lifted due to tides,,,,,,,
Strangford ,S7 - AFFNI76,Oysters ,2022-12-29,,,,,,OPEN,Sample could not be lifted due to tides ,,,,,,,
