﻿DateOfIncident,Species,Category1,NumberAffected,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
12/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Poultry,Pododermatitis,2055,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Poultry,"Crates/modules poorly maintained
",1,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Cattle,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Poultry,Pododermatitis,6842,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Sheep,Broken restrainer,1,,,,3. Major,,,,Verbal Advice
13/12/2021,Pigs,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Poultry,"Dead On Arrival (DOA)
",145,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Poultry,"Dead On Arrival (DOA)
",172,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Poultry,"Dead On Arrival (DOA)
",201,4. Critical,,,,,,,Shared with Competent Authority
13/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Pigs,Late stages of pregnancy - Identified at PM,7,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Pigs,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Poultry,"Broken limbs
",73,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Poultry,Escaped animals,4,,,4. Critical,,,,,Written Advice
14/12/2021,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Poultry,Pododermatitis,6600,4. Critical,,,,,,,Shared with Competent Authority
14/12/2021,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Pigs,Lameness Score of 2,1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Turkeys,"Crates/modules poorly maintained
",30,3. Major,,,,,,,Shared with Competent Authority
15/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Pigs,Lameness Score of 4,1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Pigs,Overstocking of pens,15,,,3. Major,,,,,Verbal Advice
15/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Cattle,Fatigue/exhaustion,1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Pigs,Animals mixed together causing stress and injury,0,,,4. Critical,,,,,Verbal Advice
15/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Pigs,"Broken jaw
",1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Cattle,Fatigue/exhaustion,1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
15/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Poultry,Pododermatitis,15048,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Poultry,Pododermatitis,3590,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Poultry,Pododermatitis,3696,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Turkeys,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Cattle,Tumours,1,3. Major,,,,,,,Shared with Competent Authority
16/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Poultry,"Dislocation (specify in text box)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
16/12/2021,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
17/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
17/12/2021,Poultry,Pododermatitis,7294,4. Critical,,,,,,,Shared with Competent Authority
17/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
17/12/2021,Cattle,Mastitis,1,4. Critical,,,,,,,Shared with Competent Authority
17/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
17/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
17/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
17/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
17/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
17/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
17/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
17/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
17/12/2021,Poultry,Pododermatitis,4488,4. Critical,,,,,,,Shared with Competent Authority
17/12/2021,Cattle,Abscesses,1,4. Critical,,,,,,,Shared with Competent Authority
18/12/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
19/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
19/12/2021,Poultry,Dead On Arrival (DOA) - Multiple deaths,141,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Turkeys,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Pigs,"Incoordination/unable to walk/unable to stand
",4,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Pigs,Abscesses,29,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Pigs,Rough handling of animals,1,,,4. Critical,,,,,Written Advice
20/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Poultry,Dead On Arrival (DOA) - Multiple deaths,170,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Poultry,Both carotid arteries and jugular veins are not severed,1,,,,,,4. Critical,,Welfare Enforcement Notice - WEL 11/34
20/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
20/12/2021,Poultry,Dead On Arrival (DOA) - Multiple deaths,146,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Cattle,Late stages of pregnancy - Identified at PM,5,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Sheep,Parasites,2,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Poultry,Restraining equipment causing injury,21,,,,4. Critical,,,,Written Advice
21/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Turkeys,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Sheep,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared with Competent Authority
21/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Poultry,Dead On Arrival (DOA) - Multiple deaths,160,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Calves,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Poultry,Pododermatitis,5018,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Poultry,Pododermatitis,4188,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Sheep,Other,7,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
22/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
23/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
23/12/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
23/12/2021,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared with Competent Authority
23/12/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
23/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
23/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
23/12/2021,Sheep,Inadequate bedding provided (if required),262,,,3. Major,,,,,Verbal Advice
23/12/2021,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
23/12/2021,Sheep,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
23/12/2021,Sheep,Inadequate performance/competency of slaughterman,1,,,,,,4. Critical,,Written Advice
23/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
23/12/2021,Sheep,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
27/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
27/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
27/12/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
27/12/2021,Sheep,Electrical stunning equipment does not display/record key parameters,111,,,,,3. Major,,,Welfare Enforcement Notice - WEL 11/34
28/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
28/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
28/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
28/12/2021,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared with Competent Authority
28/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
28/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
28/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
29/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
29/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
29/12/2021,Pigs,Lameness Score of 2,3,4. Critical,,,,,,,Shared with Competent Authority
29/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
29/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
29/12/2021,Poultry,Birds shackled longer than the legal requirement,30,,,,4. Critical,,,,Verbal Advice
29/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
29/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
29/12/2021,Pigs,Lameness Score of 4,1,4. Critical,,,,,,,Shared with Competent Authority
29/12/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
30/12/2021,Cattle,"Eye infection
",1,4. Critical,,,,,,,Shared with Competent Authority
30/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
30/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
30/12/2021,Poultry,"Crates/modules poorly maintained
",0,3. Major,,,,,,,Shared with Competent Authority
30/12/2021,Poultry,"Crates/modules poorly maintained
",0,3. Major,,,,,,,Shared with Competent Authority
30/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
30/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
30/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
30/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
30/12/2021,Turkeys,Animal alive when dressed,1,,,,,,4. Critical,,Welfare Enforcement Notice - WEL 11/34
30/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
30/12/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
30/12/2021,Poultry,"Birds upside down
",4,4. Critical,,,,,,,Shared with Competent Authority
30/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
30/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
30/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
31/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
31/12/2021,Cattle,Other,1,4. Critical,,,,,,,Shared with Competent Authority
31/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
31/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
31/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
