Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Capital,Programme or Admin Expenditure"
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,092197,41.21,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,091671,40.70,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Area 4 North East England - Cluster 47,Redfern Travel Ltd,091671,40.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,092197,40.49,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,091671,39.04,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,090404,38.88,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,092481,36.52,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Procurement,Redfern Travel Ltd,092481,35.85,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,092197,34.89,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 3 North West England - Cluster 32,Redfern Travel Ltd,090404,32.69,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,091671,31.92,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,092481,30.50,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,092481,30.29,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Microbiological Food Safety Branch,Redfern Travel Ltd,090404,29.16,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,091671,28.37,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,091671,27.88,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,090404,26.15,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,092481,23.20,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,092197,20.37,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 3 North West England - Cluster 34,Redfern Travel Ltd,092481,18.31,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,090404,18.00,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,092481,17.06,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,European & International Strategy,Redfern Travel Ltd,092197,6.91,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence - EC,Additives,Redfern Travel Ltd,090404,4.68,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence - EC,Food Hygiene Policy Branch,Redfern Travel Ltd,090404,3.12,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Radiation & Residues,Redfern Travel Ltd,092481,1.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,092481,1.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,International Subsistence,Consumer Protection & Commercial Support,Redfern Travel Ltd,092481,1.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence - EC,Legal Branch A,Redfern Travel Ltd,091671,1.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence - EC,Legal Branch A,Redfern Travel Ltd,092481,1.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence - EC,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,092481,1.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence - EC,Animal Feed     ,Redfern Travel Ltd,091671,1.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence - EC,Consumer Protection & Commercial Support,Redfern Travel Ltd,090404,1.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence - EC,Consumer Protection & Commercial Support,Redfern Travel Ltd,092481,1.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence - EC,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,090404,1.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence - EC,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,091671,1.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence - EC,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,091671,1.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence - EC,EU Regulatory Reform Branch,Redfern Travel Ltd,090404,1.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence - EC,EU Regulatory Reform Branch,Redfern Travel Ltd,092481,1.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence - EC,Food Hygiene Policy Branch,Redfern Travel Ltd,091671,1.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence - EC,Additives,Redfern Travel Ltd,091671,1.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence - EC,European & International Strategy,Redfern Travel Ltd,090404,1.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence - EC,European & International Strategy,Redfern Travel Ltd,091671,1.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence - EC,Internal Audit,Redfern Travel Ltd,090404,1.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,092197,1.56,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,091671,1.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 6 South East England - Cluster 65,Redfern Travel Ltd,090404,1.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Animal Feed Branch,Redfern Travel Ltd,090404,1.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Animal Feed Branch,Redfern Travel Ltd,092481,1.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence - EC,Food Production Branch,Redfern Travel Ltd,091671,0.78,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/10/2014,Mobile phone charges,IT Service Delivery,Vodafone Ltd,73073915,-0.01,JUN- AUG MOBILE CHARGES,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,092197,-16.19,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Food Production Branch,Redfern Travel Ltd,092197,-100.65,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Area 4 North East England - Cluster 47,Redfern Travel Ltd,092197,-117.00,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,091671,-241.03,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel Lump sum,Procurement,Redfern Travel Ltd,092481,-577.74,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel Lump sum,Procurement,Redfern Travel Ltd,090404,-788.20,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
,,,,,,,,,,
"Date Run: 25-NOV-14 10.02.24 AM --- Company Code : '17, 18' , Payment Start Date : '01-OCT-2014' , Payment End Date : '31-OCT-2014'",,,,,,,,,,
