Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin,Programme or Capital "
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence - EC,EU Regulatory Reform Branch,Redfern Travel Ltd,074684,138.40,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence - EC,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,076606,137.39,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,FSA Board,Redfern Travel Ltd,076093,137.35,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Investigations,Redfern Travel Ltd,076093,136.88,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,076093,136.12,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,International Travel,EU Regulatory Reform Branch,Redfern Travel Ltd,076093,136.11,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,International Travel,Legal Branch A,Redfern Travel Ltd,076606,135.90,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,076093,133.68,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Chair & Deputy Chair,Redfern Travel Ltd,076261,133.12,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,076261,132.30,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 3 North West England - Cluster 36,Redfern Travel Ltd,076261,131.56,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Chair & Deputy Chair,Redfern Travel Ltd,076093,131.56,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence - EC,Radiation & Residues,Redfern Travel Ltd,076093,131.41,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,International Travel,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,076093,131.17,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,076606,130.90,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel EC - Other Travel,Investigations,Redfern Travel Ltd,076093,130.68,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,076606,128.48,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,European & International Strategy,Redfern Travel Ltd,074684,128.11,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Radiation & Residues,Redfern Travel Ltd,076606,127.06,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 6 South East England - Cluster 61,Redfern Travel Ltd,074684,126.56,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 6 South East England - Cluster 62,Redfern Travel Ltd,074684,126.56,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,076261,126.56,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Allergens,Redfern Travel Ltd,076606,126.56,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Area 4 North East England - Cluster 47,Redfern Travel Ltd,074684,121.68,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,076093,121.56,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,074684,119.98,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,076093,118.30,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,076261,118.19,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence - EC,Non Meat Field Ops,Redfern Travel Ltd,076093,116.88,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence - EC,Novel Food Unit,Redfern Travel Ltd,076093,116.04,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Food Production Branch,Redfern Travel Ltd,076093,115.32,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Allergens,Redfern Travel Ltd,076093,113.46,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,International Travel,Analysis & Research Branch,Redfern Travel Ltd,076606,109.95,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,International Travel,Operations Local Delivery ,Redfern Travel Ltd,076606,109.95,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,074684,106.72,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,076261,106.53,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 6 South East England - Cluster 62,Redfern Travel Ltd,076261,105.17,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,076606,104.23,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,076093,103.56,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,076606,103.56,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Security & Estates,Redfern Travel Ltd,076093,102.28,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,076606,102.28,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,076093,101.75,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Security & Estates,Redfern Travel Ltd,074684,100.56,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,076093,99.88,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Microbiological Food Safety Branch,Redfern Travel Ltd,076606,99.56,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,074684,97.81,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,FSA Board,Redfern Travel Ltd,074684,96.77,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,076606,96.56,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence - EC,Area 5 South West England - Cluster 57,Redfern Travel Ltd,074684,96.56,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Analysis & Research Branch,Redfern Travel Ltd,076606,95.21,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Chemical Risk Assessment Unit,Redfern Travel Ltd,076261,95.21,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Novel Food Unit,Redfern Travel Ltd,076093,95.21,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,076261,94.49,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,076606,94.02,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,European & International Strategy,Redfern Travel Ltd,076093,93.65,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,076093,91.99,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,074684,91.13,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 6 South East England - Cluster 66,Redfern Travel Ltd,076606,90.21,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 5 South West England - Cluster 51,Redfern Travel Ltd,074684,90.06,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,076093,89.56,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,074684,89.56,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence - EC,Area 5 South West England - Cluster 57,Redfern Travel Ltd,076093,89.52,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,076261,88.56,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,076261,88.56,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Food Policy Private Office,Redfern Travel Ltd,076606,88.56,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Procurement,Redfern Travel Ltd,076093,88.56,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,074684,88.25,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,074684,87.81,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,076261,86.38,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Area 3 North West England - Cluster 36,Redfern Travel Ltd,074684,85.79,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 5 South West England - Cluster 51,Redfern Travel Ltd,076606,84.51,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Food Hygiene Policy Branch,Redfern Travel Ltd,076261,83.56,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Area 3 North West England - Cluster 35,Redfern Travel Ltd,076606,82.39,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,International Travel,Food Hygiene Policy Branch,Redfern Travel Ltd,076093,81.50,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,International Travel,Operations Local Delivery ,Redfern Travel Ltd,076093,81.25,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,076606,79.78,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 3 North West England - Cluster 31,Redfern Travel Ltd,076606,79.56,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,076261,79.56,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,076093,79.56,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,076606,79.56,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,International Travel,Analysis & Research Branch,Redfern Travel Ltd,076606,79.25,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,076606,78.81,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,074684,78.28,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,International Travel,Area 2 Wales - Cluster 21,Redfern Travel Ltd,076606,77.84,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,076261,77.64,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence - EC,HR,Redfern Travel Ltd,076606,76.93,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,074684,76.81,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Meat & Hygiene & TSE Policy Branch,Redfern Travel Ltd,074684,76.81,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,074684,76.21,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,076606,76.21,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,076606,76.21,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,074684,75.19,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 6 South East England - Cluster 62,Redfern Travel Ltd,076606,74.88,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 4 North East England - Cluster 47,Redfern Travel Ltd,074684,74.04,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,076093,73.96,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,076261,73.56,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,076093,73.32,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 3 North West England - Cluster 32,Redfern Travel Ltd,074684,73.32,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,076606,73.32,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 3 North West England - Cluster 34,Redfern Travel Ltd,076261,73.32,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 3 North West England - Cluster 36,Redfern Travel Ltd,074684,73.32,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 4 North East England - Cluster 42,Redfern Travel Ltd,076261,73.32,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 4 North East England - Cluster 42,Redfern Travel Ltd,076606,73.32,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 4 North East England - Cluster 45,Redfern Travel Ltd,076261,73.32,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 4 North East England - Cluster 48,Redfern Travel Ltd,074684,73.32,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 4 North East England - Cluster 48,Redfern Travel Ltd,076093,73.32,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 4 North East England - Cluster 48,Redfern Travel Ltd,076606,73.32,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 5 South West England - Cluster 56,Redfern Travel Ltd,076093,73.32,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 5 South West England - Cluster 56,Redfern Travel Ltd,076606,73.32,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 6 South East England - Cluster 65,Redfern Travel Ltd,074684,73.32,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 6 South East England - Cluster 65,Redfern Travel Ltd,076261,73.32,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,076261,72.56,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,076093,71.56,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Area 3 North West England - Cluster 33,Redfern Travel Ltd,076261,70.95,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,076093,69.12,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 3 North West England - Cluster 35,Redfern Travel Ltd,076261,67.98,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 6 South East England - Cluster 61,Redfern Travel Ltd,076093,67.98,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 4 North East England - Cluster 44,Redfern Travel Ltd,076093,67.56,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Analysis & Research Branch,Redfern Travel Ltd,074684,67.56,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Chemical Risk Assessment Unit,Redfern Travel Ltd,076606,67.56,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Approvals & Veterinary Advice,Redfern Travel Ltd,076606,67.00,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Chief Scientist,Redfern Travel Ltd,074684,66.89,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,076606,66.60,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,European & International Strategy,Redfern Travel Ltd,076093,65.53,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Allergens,Redfern Travel Ltd,076093,65.06,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,076606,62.70,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,074684,62.12,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Radiation & Residues,Redfern Travel Ltd,074684,61.56,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,076261,61.54,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,076606,61.36,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,European & International Strategy,Redfern Travel Ltd,076261,61.36,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,076606,61.36,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence - EC,Operational Delivery,Redfern Travel Ltd,076093,61.24,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
