Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Classification
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 4 North East England - Cluster 47,Redfern Travel Ltd,80,21.27,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Internal Audit,Redfern Travel Ltd,103051,14.58,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Investigations,Redfern Travel Ltd,80,13.35,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,80,7.13,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence - EC,Chief Scientist,Redfern Travel Ltd,102812,2.82,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence - EC,Consumer Protection & Commercial Support,Redfern Travel Ltd,80,2.80,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Animal Feed Branch,Redfern Travel Ltd,103051,2.80,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence - EC,Better Regulations & Sustainable Development,Redfern Travel Ltd,102812,2.80,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Animal Feed Branch,Redfern Travel Ltd,101288,1.42,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Additives,Redfern Travel Ltd,101288,1.42,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,103051,1.40,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,102812,1.40,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence - EC,Legal Branch A,Redfern Travel Ltd,80,1.40,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Non Meat Field Ops,Redfern Travel Ltd,101288,1.40,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Contaminants HoD,Redfern Travel Ltd,101288,1.40,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence - EC,Contaminants HoD,Redfern Travel Ltd,80,1.40,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence - EC,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,102812,1.40,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,EU Regulatory Reform Branch,Redfern Travel Ltd,101288,1.40,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence - EC,Food Hygiene Policy Branch,Redfern Travel Ltd,102812,1.40,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Animal Feed Branch,Redfern Travel Ltd,102812,1.40,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,European & International Strategy,Redfern Travel Ltd,101288,1.40,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Planning and Performance,Redfern Travel Ltd,101288,1.40,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,IT Service Delivery,Redfern Travel Ltd,80,1.40,REDFERN,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Internal Audit,Redfern Travel Ltd,102812,1.40,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Internal Audit,Redfern Travel Ltd,103051,1.40,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Directorate Support Unit,Redfern Travel Ltd,80,0.71,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,International Travel,Non Meat Field Ops,Redfern Travel Ltd,101288,0.45,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/04/2015,Meat inspection equipment/consumables,Operational Delivery,Arco UK Ltd,50115452,0.03,PO 417064 FOR GOODS INVOICED UP UNTIL 31.01.15,HU1 2SJ,Programme
Food Standards Agency,Food Standards Agency,09/04/2015,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,M21143,0.01,G4S MONTHLY  MAR2015 VAT ON SECURITY ADJUSTMENT,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,10/04/2015,Meat inspection equipment/consumables,Operational Delivery,Arco UK Ltd,50114792,-0.04,PO 417064 FOR GOODS INVOICED UP UNTILL 31/12/2014,HU1 2SJ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Utilities,Security & Estates,Defra C/o Capita,1002548011,-3.83,FOSS HSE Q3 COSTS-ADDITIONAL CHARGES,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Utilities,Security & Estates,Defra C/o Capita,1002547467,-14.13,FOSS HSE.Q3 COSTS,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Security & Estates,Redfern Travel Ltd,103051,-18.13,Consolidated Invoice - Travel Costs for SES Staff - April 2015,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Utilities,Security & Estates,Defra C/o Capita,1002548011,-19.62,FOSS HSE Q3 COSTS-ADDITIONAL CHARGES,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,103051,-23.25,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,103051,-28.51,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,101288,-39.47,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Rates/contrib in lieu of rates,Security & Estates,Defra C/o Capita,1002547467,-72.32,FOSS HOUSE Q3 RENT - ADJUSTMENT,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 4 North East England - Cluster 47,Redfern Travel Ltd,101288,-96.39,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Procurement,Redfern Travel Ltd,102812,-96.65,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,103051,-116.25,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,102812,-139.43,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 3 North West England - Cluster 32,Redfern Travel Ltd,103051,-149.71,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,103051,-393.91,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel Lump sum,Procurement,Redfern Travel Ltd,103051,-710.11,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
,,,,,,,,,,
"Date Run: 01-JUN-15 11.47.25 AM --- Company Code : '17' , Payment Start Date : '01-APR-2015' , Payment End Date : '30-APR-2015'",,,,,,,,,,
