﻿DateOfIncident,Species,Category1,NumberAffected,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
07/06/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Cattle,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,102,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/06/2022,Poultry,Reckless movement of animals or crates/modules causing stress or injury,8,,,,4. Critical,,,,Written Advice
08/06/2022,Poultry,Reckless movement of animals or crates/modules causing stress or injury,8,,,,4. Critical,,,,Written Advice
08/06/2022,Sheep,Back up stunner inadequate,0,,,,,3. Major,,,Verbal Advice
08/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/06/2022,Pigs,"Hernias
",10,4. Critical,,,,,,,Shared With Competent Authority
08/06/2022,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
08/06/2022,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
08/06/2022,Pigs,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
08/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
08/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
08/06/2022,Cattle,Other,1,4. Critical,,,,,,,Shared With Competent Authority
08/06/2022,Poultry,"Crates/modules poorly maintained
",1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Cattle,"Broken horns
",1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Sheep,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Cattle,Fatigue/exhaustion,1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Cattle,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Poultry,Non permitted mutilation,1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Sheep,Ramps unavailable/ Not suitable for unloading,0,,3. Major,,,,,,Written Advice
09/06/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Sheep,"Dead On Arrival (DOA)
",70,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/06/2022,Poultry,Inadequate performance/competency of slaughterman,1,,,,,,3. Major,,Verbal Advice
10/06/2022,Sheep,Untrained staff undertaking tasks requiring CoC,0,,,,,,,3. Major,Written Advice
10/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
10/06/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,431,4. Critical,,,,,,,Shared With Competent Authority
10/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
10/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
10/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
10/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
10/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
10/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
10/06/2022,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
10/06/2022,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
10/06/2022,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
11/06/2022,Poultry,Other,3,4. Critical,,,,,,,Shared With Competent Authority
11/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
11/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Cattle,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Sheep,Clean water not adequately provided,4,,,4. Critical,,,,,Verbal Advice
13/06/2022,Cattle,Other,1,,,,4. Critical,,,,Verbal Advice
13/06/2022,Sheep,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Sheep,Lameness Score of 3,2,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared With Competent Authority
13/06/2022,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Poultry,Pododermatitis,4000,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Sheep,"Bruising
",5,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Poultry,Other,1,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Poultry,Other,8,,,,,,,4. Critical,Written Advice
14/06/2022,Poultry,No SOP's in place/available/inadequate,0,,,,,,,3. Major,Verbal Advice
14/06/2022,Poultry,No SOP's in place/available/inadequate,0,,,,,,,3. Major,Verbal Advice
14/06/2022,Cattle,Goad used inappropriately ,2,,,,3. Major,,,,Verbal Advice
14/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Sheep,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,250,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
14/06/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,31,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,370,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Cattle,Dead On Arrival (DOA) - Multiple deaths,3,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Poultry,SOP's not followed,1,,,,,,,3. Major,Verbal Advice
15/06/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Cattle,"Eye trauma
",1,4. Critical,,,,,,,Shared With Competent Authority
15/06/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
16/06/2022,Pigs,"Tail bites
",50,4. Critical,,,,,,,Shared With Competent Authority
16/06/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
16/06/2022,Sheep,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
16/06/2022,Cattle,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared With Competent Authority
16/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
16/06/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
16/06/2022,Cattle,No CoC holder for cervical dislocation,1,,,,,,3. Major,,Verbal Advice
16/06/2022,Cattle,Overstocking of pens,393,,,3. Major,,,,,Verbal Advice
16/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/06/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
16/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
16/06/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
17/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
17/06/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
17/06/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,440,4. Critical,,,,,,,Shared With Competent Authority
17/06/2022,Sheep,Dead On Arrival (DOA) - Multiple deaths,5,4. Critical,,,,,,,Shared With Competent Authority
17/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
17/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
17/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
17/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
17/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
17/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
17/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
17/06/2022,Sheep,Clean water not adequately provided,144,,,4. Critical,,,,,Written Advice
17/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
17/06/2022,Poultry,"Heat stress
",83,4. Critical,,,,,,,Shared With Competent Authority
17/06/2022,Pigs,"Broken jaw
",1,4. Critical,,,,,,,Shared With Competent Authority
17/06/2022,Poultry,"Bruising
",10,4. Critical,,,,,,,Shared With Competent Authority
18/06/2022,Poultry,"Heat stress
",30,4. Critical,,,,,,,Shared With Competent Authority
18/06/2022,Poultry,"Crates/modules poorly maintained
",31,4. Critical,,,,,,,Shared With Competent Authority
19/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
19/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/06/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,89,4. Critical,,,,,,,Shared With Competent Authority
20/06/2022,Sheep,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
20/06/2022,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
20/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/06/2022,Poultry,Untrained staff undertaking tasks requiring CoC,1,,,,,,,4. Critical,Verbal Advice
20/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
20/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
20/06/2022,Turkeys,Other,11,4. Critical,,,,,,,Shared With Competent Authority
20/06/2022,Cattle,Late stages of pregnancy - Identified at PM,2,4. Critical,,,,,,,Shared With Competent Authority
21/06/2022,Cattle,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
21/06/2022,Pigs,"Tail bites
",29,4. Critical,,,,,,,Shared With Competent Authority
21/06/2022,Turkeys,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
21/06/2022,Sheep,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
21/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
21/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/06/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/06/2022,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
21/06/2022,Sheep,Animal escaped ,4,,,,4. Critical,,,,Verbal Advice
21/06/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,60,4. Critical,,,,,,,Shared With Competent Authority
21/06/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,56,4. Critical,,,,,,,Shared With Competent Authority
21/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
21/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
21/06/2022,Turkeys,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
22/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
22/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
22/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
22/06/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
22/06/2022,Sheep,Ventilation system not adequate,0,,,3. Major,,,,,Verbal Advice
22/06/2022,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
22/06/2022,Cattle,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
22/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/06/2022,Cattle,Stick marks,1,4. Critical,,,,,,,Shared With Competent Authority
23/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
23/06/2022,Pigs,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
23/06/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
23/06/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
23/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
23/06/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
23/06/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
23/06/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
23/06/2022,Sheep,Animals unable to move freely,54,,,3. Major,,,,,Verbal Advice
23/06/2022,Sheep,Animals unable to move freely,54,,,3. Major,,,,,Verbal Advice
23/06/2022,Cattle,Animal escaped ,1,,,,3. Major,,,,Verbal Advice
23/06/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,111,4. Critical,,,,,,,Shared With Competent Authority
23/06/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
23/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
23/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
24/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
24/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
24/06/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,144,4. Critical,,,,,,,Shared With Competent Authority
24/06/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
24/06/2022,Cattle,Delay in bleeding after stunning ,1,,,,,,4. Critical,,Written Advice
24/06/2022,Poultry,"Bruising
",12,4. Critical,,,,,,,Shared With Competent Authority
24/06/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
25/06/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
27/06/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
27/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/06/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,200,4. Critical,,,,,,,Shared With Competent Authority
27/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
27/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
27/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
27/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/06/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
28/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/06/2022,Cattle,"Broken horns
",1,4. Critical,,,,,,,Shared With Competent Authority
28/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
28/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
28/06/2022,Sheep,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
28/06/2022,Pigs,"Tail bites
",25,4. Critical,,,,,,,Shared With Competent Authority
29/06/2022,Pigs,"Ramps unavailable/not suitable for unloading
",10,3. Major,,,,,,,Shared With Competent Authority
29/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/06/2022,Poultry,Ineffective/inaccurate stunning,90,,,,,4. Critical,,,Written Advice
29/06/2022,Poultry,SOP's not followed,90,,,,,,,4. Critical,Written Advice
29/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
29/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
29/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
29/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/06/2022,Turkeys,No records of maintenance of equipment,750,,,,,3. Major,,,Verbal Advice
30/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/06/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/06/2022,Turkeys,Back up stunner inadequate,750,,,,,3. Major,,,Verbal Advice
30/06/2022,Poultry,"Crates/modules poorly maintained
",1,4. Critical,,,,,,,Shared With Competent Authority
30/06/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
30/06/2022,Pigs,"Reckless movement of animals or crates/modules causing stress or injury
",4,4. Critical,,,,,,,Shared With Competent Authority
30/06/2022,Sheep,"Arthritis
",1,4. Critical,,,,,,,Shared With Competent Authority
30/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
30/06/2022,Cattle,Other,1,3. Major,,,,,,,Shared With Competent Authority
