﻿DateOfIncident,Species,Category1,NumberAffected,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
16/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
16/09/2022,Poultry,Animals escaped during unloading,2,3. Major,,,,,,,Shared With Competent Authority
17/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
17/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
17/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
18/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
18/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
19/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
19/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Sheep,SOP's not followed,1,,,,,,,4. Critical,Written Advice
20/09/2022,Cattle,Other,1,,,3. Major,,,,,Verbal Advice
20/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Cattle,Goad used inappropriately ,1,,,,4. Critical,,,,Written Advice
20/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Pigs,"Broken jaw
",1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Cattle,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Cattle,"Eye trauma
",1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Cattle,Clean water not adequately provided,200,,,4. Critical,,,,,Written Advice
20/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/09/2022,Pigs,Dead in Lairage,1,,,3. Major,,,,,Verbal Advice
20/09/2022,Poultry,No SOPs in place/available/inadequate,1,,,,,,3. Major,,Verbal Advice
20/09/2022,Pigs,Escaped animals,1,,,4. Critical,,,,,Verbal Advice
20/09/2022,Pigs,Escaped animals,1,,,4. Critical,,,,,Verbal Advice
21/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
21/09/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
21/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
21/09/2022,Poultry,Pododermatitis,114,4. Critical,,,,,,,Shared With Competent Authority
21/09/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
21/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
21/09/2022,Cattle,"Bruising
",3,4. Critical,,,,,,,Shared With Competent Authority
21/09/2022,Cattle,"Bruising
",2,4. Critical,,,,,,,Shared With Competent Authority
21/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
21/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,310,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Sheep,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,267,4. Critical,,,,,,,Shared With Competent Authority
22/09/2022,Cattle,Animal not properly restrained,0,,,,3. Major,,,,Verbal Advice
23/09/2022,Poultry,Unloading causing injury,3,,4. Critical,,,,,,Verbal Advice
23/09/2022,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
23/09/2022,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
23/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
23/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
23/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
23/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
23/09/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,200,4. Critical,,,,,,,Shared With Competent Authority
23/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
23/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
23/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
23/09/2022,Cattle,Mastitis,1,4. Critical,,,,,,,Shared With Competent Authority
23/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
23/09/2022,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared With Competent Authority
24/09/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
24/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
26/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
27/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
27/09/2022,Pigs,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
27/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
27/09/2022,Poultry,Birds shackled longer than the legal requirement,20,,,,4. Critical,,,,Verbal Advice
27/09/2022,Pigs,"Tail bites
",15,4. Critical,,,,,,,Shared With Competent Authority
27/09/2022,Pigs,"Tail bites
",14,4. Critical,,,,,,,Shared With Competent Authority
27/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
27/09/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
27/09/2022,Pigs,Multiple Slap Marks,1,3. Major,,,,,,,Shared With Competent Authority
27/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/09/2022,Cattle,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
27/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Pigs,Other,1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Pigs,Lameness Score of 2,2,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Cattle,No CCTV in place,22,,,3. Major,,,,,Verbal Advice
28/09/2022,Calves,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Pigs,"Arthritis
",1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
28/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,160,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Pigs,Other,15,3. Major,,,,,,,Shared With Competent Authority
29/09/2022,Pigs,"Tail bites
",39,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,105,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Sheep,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
29/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
30/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/09/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,234,4. Critical,,,,,,,Shared With Competent Authority
30/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
30/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/09/2022,Sheep,Animals pulled by ears/fleece/tail/ sensitive body parts,2,,,,4. Critical,,,,Written Advice
30/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/09/2022,Poultry,"Birds upside down
",7,4. Critical,,,,,,,Shared With Competent Authority
