﻿DateOfIncident,Species,Category1,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
30/10/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/10/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/10/2020,Cattle,"Bruising
",4. Critical,,,,,,,Referred to APHA for Investigation
30/10/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
30/10/2020,Poultry,Pododermatitis,4. Critical,,,,,,,Referred to APHA for Investigation
30/10/2020,Poultry,Pododermatitis,4. Critical,,,,,,,Referred to APHA for Investigation
30/10/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/10/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/10/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
30/10/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/10/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/10/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/10/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/10/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/10/2020,Cattle,Lameness Score of 4,4. Critical,,,,,,,Referred to APHA for Investigation
30/10/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/10/2020,Pigs,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/10/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
01/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to APHA for Investigation
01/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
02/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
02/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
02/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/11/2020,Cattle,"Eye trauma
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/11/2020,Cattle,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/11/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/11/2020,Poultry,"Bruising
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/11/2020,Poultry,"Bruising
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/11/2020,Cattle,"Bruising
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/11/2020,Pigs,Overstocking,4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to APHA for Investigation
03/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/11/2020,Pigs,"Broken Leg
",4. Critical,,,,,,,Referred to APHA for Investigation
03/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/11/2020,Pigs,"Tail bites
",4. Critical,,,,,,,Referred to APHA for Investigation
03/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/11/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/11/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to APHA for Investigation
04/11/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/11/2020,Sheep,"Ramps unavailable/not suitable for unloading
",3. Major,,,,,,,Referred to APHA for Investigation
04/11/2020,Pigs,"Open wounds
",4. Critical,,,,,,,Referred to APHA for Investigation
04/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to APHA for Investigation
04/11/2020,Pigs,Lameness Score of 2,4. Critical,,,,,,,Referred to APHA for Investigation
04/11/2020,Pigs,Lameness Score of 3,4. Critical,,,,,,,Referred to APHA for Investigation
04/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
04/11/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/11/2020,Poultry,"Bruising
",4. Critical,,,,,,,Referred to APHA for Investigation
05/11/2020,Poultry,Restraining equipment causing injury,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
05/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to APHA for Investigation
05/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
05/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
05/11/2020,Poultry,"Crates/modules poorly maintained
",3. Major,,,,,,,Referred to Trading Standards for Investigation
05/11/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
06/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
06/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
06/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/11/2020,Cattle,Failure to follow SOP,,,,,,3. Major,,Written Advice
07/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
08/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/11/2020,Pigs,Lameness Score of 3,4. Critical,,,,,,,Referred to APHA for Investigation
09/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
09/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
09/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
09/11/2020,Cattle,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to APHA for Investigation
09/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/11/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
09/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/11/2020,Pigs,"Prolapse
",4. Critical,,,,,,,Referred to APHA for Investigation
09/11/2020,Poultry,"Crates/modules poorly maintained
",3. Major,,,,,,,Referred to Trading Standards for Investigation
09/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/11/2020,Cattle,Foot rot,4. Critical,,,,,,,Referred to APHA for Investigation
09/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/11/2020,Pigs,Lameness Score of 2,4. Critical,,,,,,,Referred to APHA for Investigation
10/11/2020,Pigs,Failure to follow SOP,,,3. Major,,,,,Written Advice
10/11/2020,Pigs,Lameness Score of 2,4. Critical,,,,,,,Referred to APHA for Investigation
10/11/2020,Poultry,Pododermatitis,4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/11/2020,Poultry,Pododermatitis,4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
10/11/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/11/2020,Poultry,"Open wounds
",4. Critical,,,,,,,Referred to APHA for Investigation
10/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/11/2020,Cattle,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/11/2020,Cattle,Mastitis,4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
10/11/2020,Poultry,Pododermatitis,4. Critical,,,,,,,Referred to APHA for Investigation
11/11/2020,Pigs,Lameness Score of 3,4. Critical,,,,,,,Referred to APHA for Investigation
11/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/11/2020,Sheep,"Broken horns
",4. Critical,,,,,,,Referred to APHA for Investigation
11/11/2020,Poultry,"Bruising
",4. Critical,,,,,,,Referred to APHA for Investigation
11/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/11/2020,Cattle,"Broken jaw
",3. Major,,,,,,,Referred to APHA for Investigation
11/11/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
11/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/11/2020,Cattle,Animals unable to move freely,,,3. Major,,,,,Written Advice
11/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/11/2020,Poultry,"Crates/modules poorly maintained
",3. Major,,,,,,,Referred to Trading Standards for Investigation
11/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
11/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
11/11/2020,Turkeys,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Sheep,Mastitis,4. Critical,,,,,,,Referred to APHA for Investigation
12/11/2020,Pigs,Lameness Score of 2,4. Critical,,,,,,,Referred to APHA for Investigation
12/11/2020,Sheep,Poor maintenance of equipment,,,,,4. Critical,,,Welfare Enforcement Notice
12/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Calves,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Pigs,Lameness Score of 2,4. Critical,,,,,,,Referred to APHA for Investigation
12/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to APHA for Investigation
12/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
12/11/2020,Calves,Restraining equipment does not optimise the application of the stunning or killing,,,,3. Major,,,,Verbal Advice
13/11/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/11/2020,Pigs,Lameness Score of 3,4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/11/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/11/2020,Poultry,Restraining equipment causing injury,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
13/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/11/2020,Poultry,Other,,,,3. Major,,,,Written Advice
13/11/2020,Poultry,Failure to follow SOP,,,,3. Major,,,,Written Advice
13/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/11/2020,Poultry,Other,,,,3. Major,,,,Welfare Enforcement Notice - WEL 11/34
14/11/2020,Poultry,Other,,,,3. Major,,,,Welfare Enforcement Notice - WEL 11/34
14/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
15/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/11/2020,Sheep,No SOPs in place/available/inadequate,,,,,3. Major,,,Verbal Advice
16/11/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/11/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/11/2020,Pigs,Lameness Score of 4,4. Critical,,,,,,,Referred to APHA for Investigation
16/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
16/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/11/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
16/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/11/2020,Sheep,"Broken Leg
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/11/2020,Poultry,Failure to follow SOP,,,,4. Critical,,,,Welfare Enforcement Notice
16/11/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/11/2020,Pigs,Lameness Score of 2,4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
16/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/11/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
17/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/11/2020,Pigs,"Back scratching
",4. Critical,,,,,,,Referred to APHA for Investigation
17/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/11/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/11/2020,Cattle,Other,4. Critical,,,,,,,Referred to APHA for Investigation
17/11/2020,Cattle,"Late stages of pregnancy - Identified at AM
",4. Critical,,,,,,,Referred to APHA for Investigation
17/11/2020,Cattle,Lameness Score of 3,4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/11/2020,Cattle,Lameness Score of 2,4. Critical,,,,,,,Referred to APHA for Investigation
17/11/2020,Sheep,Animals pulled by ears/fleece/tail/ sensitive body parts,,,,4. Critical,,,,Written Advice
17/11/2020,Poultry,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/11/2020,Cattle,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/11/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
17/11/2020,Poultry,Animal not killed by gassing,,,,,3. Major,,,Verbal Advice
18/11/2020,Cattle,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
18/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
18/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
18/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
18/11/2020,Turkeys,CCTV images are not of the required quality,,,,,,3. Major,,Verbal Advice
18/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
18/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
18/11/2020,Pigs,Lameness Score of 2,4. Critical,,,,,,,Referred to APHA for Investigation
18/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/11/2020,Cattle,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
19/11/2020,Cattle,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
19/11/2020,Poultry,"Crates/modules poorly maintained
",3. Major,,,,,,,Referred to Trading Standards for Investigation
19/11/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/11/2020,Cattle,Misuse of moving aid (stick/board),,,,3. Major,,,,Verbal Advice
19/11/2020,Pigs,Lameness Score of 3,4. Critical,,,,,,,Referred to APHA for Investigation
19/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/11/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/11/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
19/11/2020,Poultry,Ineffective/inaccurate stunning,,,,,4. Critical,,,Welfare Enforcement Notice
19/11/2020,Poultry,Animals pulled by ears/fleece/tail/ sensitive body parts,,,,4. Critical,,,,Welfare Enforcement Notice
19/11/2020,Poultry,Failure to follow SOP,,,,,4. Critical,,,Welfare Enforcement Notice
19/11/2020,Poultry,Animal moved before unconscious,,,,,,3. Major,,Verbal Advice
20/11/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
20/11/2020,Pigs,Lameness Score of 3,4. Critical,,,,,,,Referred to APHA for Investigation
20/11/2020,Poultry,Trapping,4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/11/2020,Cattle,Other,4. Critical,,,,,,,Referred to APHA for Investigation
20/11/2020,Sheep,"Bruising
",4. Critical,,,,,,,Referred to APHA for Investigation
20/11/2020,Pigs,"Tail bites
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
20/11/2020,Cattle,"Prolapse
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
